Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,4.8769093898,1.2134719342,5.0256103441,1.185,0,1.185,3.6919093898,1.2134719342,3.8862204103
2019-03-31 01:00:00,4.9371481394,1.2109209345,5.0834792475,1.2530000000000001,0,1.2530000000000001,3.6841481394,1.2109209345,3.878050673
2019-03-31 01:30:00,1.3700000148,4.9e-09,1.3700000148,1.37,0,1.37,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.4230000148,4.9e-09,1.4230000148,1.423,0,1.423,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,4.9661654787,1.2221018933,5.1143262116,1.248,0,1.248,3.7181654787,1.2221018933,3.9138583986
2019-03-31 03:00:00,5.1959360953000004,1.2397754403,5.3417969869,1.424,0,1.424,3.7719360953,1.2397754403,3.9704590477
2019-03-31 03:30:00,5.5547509144,1.2692961437,5.697926853,1.693,0,1.693,3.8617509144,1.2692961437,4.0650009626
2019-03-31 04:00:00,5.0863064866,1.1965108801,5.2251461188,1.446,0,1.446,3.6403064866,1.1965108801,3.8319015649
2019-03-31 04:30:00,4.640871426,1.0954618623,4.7684089888,1.308,0,1.308,3.332871426,1.0954618623,3.5082857116
2019-03-31 05:00:00,5.0508165815,1.1559217112,5.1813997281,1.534,0,1.534,3.5168165815,1.1559217112,3.701912191
2019-03-31 05:30:00,4.8485053957,1.1719249505,4.9881271698,1.283,0,1.283,3.5655053957,1.1719249505,3.7531635744000003
2019-03-31 06:00:00,4.9138983404,1.0905404471,5.0334556089,1.596,0,1.596,3.3178983404,1.0905404471,3.4925245689
2019-03-31 06:30:00,5.1873248575,1.1764671879,5.3190614042,1.608,0,1.608,3.5793248575,1.1764671879,3.7677103763
2019-03-31 07:00:00,5.0894773619,1.1173541748,5.210687111,1.69,0,1.69,3.3994773619,1.1173541748,3.5783972231
2019-03-31 07:30:00,5.5794222099,1.1564494557,5.6980108406,2.061,0,2.061,3.5184222098999998,1.1564494557,3.7036023262
2019-03-31 08:00:00,5.7455009175,1.142013225,5.8578985139,2.271,0,2.271,3.4745009175,1.142013225,3.6573693868
2019-03-31 08:30:00,6.0626290307,1.0184701102,6.1475809982,2.964,0,2.964,3.0986290307,1.0184701102,3.2617147692
2019-03-31 09:00:00,6.4374320941,0.9651585553,6.5093826899,3.501,0,3.501,2.9364320941,0.9651585553,3.0909811517
2019-03-31 09:30:00,6.5615779683,0.781472087,6.6079500646,4.184,0,4.184,2.3775779683,0.781472087,2.5027136508
2019-03-31 10:00:00,6.8854221362,0.6344990725,6.9145952208,4.955,0,4.955,1.9304221362,0.6344990725,2.0320233013
2019-03-31 10:30:00,6.6632537603,0.4779900959,6.6803761276,5.209,0,5.209,1.4542537603,0.4779900959,1.5307934319
2019-03-31 11:00:00,6.4462624417,0.402066921,6.4587891494,5.223,0,5.223,1.2232624417,0.402066921,1.2876446755
2019-03-31 11:30:00,6.7783010989,0.4402069833,6.7925803621,5.439,0,5.439,1.3393010989,0.4402069833,1.4097906305
