Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.52
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.49
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.68
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,5.0,L3 Active Power,kW,7.36
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,5.0,L2 Active Power,kW,3.06
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.36
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,5.0,N Current (RMS),A,20.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,5.0,L3 Current (RMS),A,31.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,5.0,L2 Current (RMS),A,13.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,5.0,L1 Current (RMS),A,19.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.04
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.06
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.37
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.27
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,4.0,L2 Active Power,kW,2.66
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,4.0,N Current (RMS),A,19.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,4.0,L3 Current (RMS),A,23.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,4.0,L2 Current (RMS),A,12.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,4.0,L1 Current (RMS),A,15.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.36
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.06
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,3.0,L3 Active Power,kW,16.24
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.78
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,3.0,L1 Active Power,kW,6.56
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,3.0,N Current (RMS),A,43.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,3.0,L3 Current (RMS),A,67.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,3.0,L2 Current (RMS),A,17.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,3.0,L1 Current (RMS),A,29.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.55
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.24
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.41
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.21
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,2.0,N Current (RMS),A,6.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,2.0,L3 Current (RMS),A,5.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,2.0,L2 Current (RMS),A,2.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-04 15:10:00+00:00,feeder,2.0,L1 Current (RMS),A,6.5
