Site Name,DateTime,Units,Value
Grangetown,2024-03-10T00:05:00+00:00,MW,5.689
Grangetown,2024-03-10T00:10:00+00:00,MW,5.012
Grangetown,2024-03-10T00:15:00+00:00,MW,5.628
Grangetown,2024-03-10T00:20:00+00:00,MW,5.573
Grangetown,2024-03-10T00:25:00+00:00,MW,5.332
Grangetown,2024-03-10T00:30:00+00:00,MW,5.747
Grangetown,2024-03-10T00:35:00+00:00,MW,4.503
Grangetown,2024-03-10T00:40:00+00:00,MW,5.416
Grangetown,2024-03-10T00:45:00+00:00,MW,5.37
Grangetown,2024-03-10T00:50:00+00:00,MW,5.678
Grangetown,2024-03-10T00:55:00+00:00,MW,5.398
Grangetown,2024-03-10T01:00:00+00:00,MW,4.965
Grangetown,2024-03-10T01:05:00+00:00,MW,4.367999999999999
Grangetown,2024-03-10T01:10:00+00:00,MW,4.926
Grangetown,2024-03-10T01:15:00+00:00,MW,4.757999999999999
Grangetown,2024-03-10T01:20:00+00:00,MW,4.765000000000001
Grangetown,2024-03-10T01:25:00+00:00,MW,4.856
Grangetown,2024-03-10T01:30:00+00:00,MW,4.6080000000000005
Grangetown,2024-03-10T01:35:00+00:00,MW,4.7589999999999995
Grangetown,2024-03-10T01:40:00+00:00,MW,4.157
Grangetown,2024-03-10T01:45:00+00:00,MW,4.023000000000001
Grangetown,2024-03-10T01:50:00+00:00,MW,4.428000000000001
Grangetown,2024-03-10T01:55:00+00:00,MW,3.9720000000000004
Grangetown,2024-03-10T02:00:00+00:00,MW,3.6620000000000004
Grangetown,2024-03-10T02:05:00+00:00,MW,3.6839999999999993
Grangetown,2024-03-10T02:10:00+00:00,MW,4.006
Grangetown,2024-03-10T02:15:00+00:00,MW,3.8809999999999993
Grangetown,2024-03-10T02:20:00+00:00,MW,3.588
Grangetown,2024-03-10T02:25:00+00:00,MW,3.4690000000000003
Grangetown,2024-03-10T02:30:00+00:00,MW,3.2549999999999994
Grangetown,2024-03-10T02:35:00+00:00,MW,2.966
Grangetown,2024-03-10T02:40:00+00:00,MW,3.3429999999999995
Grangetown,2024-03-10T02:45:00+00:00,MW,2.442000000000001
Grangetown,2024-03-10T02:50:00+00:00,MW,2.678000000000001
Grangetown,2024-03-10T02:55:00+00:00,MW,3.0860000000000007
Grangetown,2024-03-10T03:00:00+00:00,MW,3.261
Grangetown,2024-03-10T03:05:00+00:00,MW,3.3660000000000005
Grangetown,2024-03-10T03:10:00+00:00,MW,3.095
Grangetown,2024-03-10T03:15:00+00:00,MW,2.9400000000000004
