Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.31,-0.45,2.3534230389,2.31,-0.45,2.3534230389,2.61,-0.13,2.6132355424,2.61,-0.13,2.6132355424
2019-03-31 01:00:00,2.22,-0.48,2.2712991877,2.22,-0.48,2.2712991877,2.5,-0.13,2.5033777182,2.5,-0.13,2.5033777182
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.11,-0.66,2.2108143296,2.11,-0.66,2.2108143296,2.44,0.02,2.4400819658,2.44,0.02,2.4400819658
2019-03-31 03:00:00,2.0,-0.77,2.1431052237,2.0,-0.77,2.1431052237,2.33,0.13,2.3336237914,2.33,0.13,2.3336237914
2019-03-31 03:30:00,1.97,-0.43,2.0163829001,1.97,-0.43,2.0163829001,2.22,-0.21,2.2299103121,2.22,-0.21,2.2299103121
2019-03-31 04:00:00,1.92,-0.43,1.9675619431,1.92,-0.43,1.9675619431,2.15,-0.21,2.1602314691,2.15,-0.21,2.1602314691
2019-03-31 04:30:00,1.8900000000000001,-0.43,1.9382982227,1.8900000000000001,-0.43,1.9382982227,2.11,-0.21,2.1204244858,2.11,-0.21,2.1204244858
2019-03-31 05:00:00,1.85,-0.43,1.8993156662000001,1.85,-0.43,1.8993156662000001,2.08,-0.18,2.0877739341,2.08,-0.18,2.0877739341
2019-03-31 05:30:00,1.85,-0.43,1.8993156662000001,1.85,-0.43,1.8993156662000001,2.08,-0.18,2.0877739341,2.08,-0.18,2.0877739341
