site,time,unit,value
Eldergate,10/11/2023 00:00:00,MW,2.9070146
Eldergate,10/11/2023 00:05:00,MW,2.9281189000000003
Eldergate,10/11/2023 00:10:00,MW,2.9960611
Eldergate,10/11/2023 00:15:00,MW,2.9294433
Eldergate,10/11/2023 00:20:00,MW,2.8421933
Eldergate,10/11/2023 00:25:00,MW,2.8516306
Eldergate,10/11/2023 00:30:00,MW,2.8842116
Eldergate,10/11/2023 00:35:00,MW,2.9983769000000002
Eldergate,10/11/2023 00:40:00,MW,3.0807406999999998
Eldergate,10/11/2023 00:45:00,MW,2.9572228000000003
Eldergate,10/11/2023 00:50:00,MW,2.9324313999999996
Eldergate,10/11/2023 00:55:00,MW,2.9875365
Eldergate,10/11/2023 01:00:00,MW,2.7861499
Eldergate,10/11/2023 01:05:00,MW,2.7643310999999997
Eldergate,10/11/2023 01:10:00,MW,2.8273235
Eldergate,10/11/2023 01:15:00,MW,2.7215803000000003
Eldergate,10/11/2023 01:20:00,MW,2.8194687
Eldergate,10/11/2023 01:25:00,MW,2.8697091
Eldergate,10/11/2023 01:30:00,MW,2.8091508
Eldergate,10/11/2023 01:35:00,MW,2.7686099
Eldergate,10/11/2023 01:40:00,MW,2.8585578
Eldergate,10/11/2023 01:45:00,MW,2.8368311
Eldergate,10/11/2023 01:50:00,MW,2.7715164999999997
Eldergate,10/11/2023 01:55:00,MW,2.7080916
Eldergate,10/11/2023 02:00:00,MW,2.7371605
Eldergate,10/11/2023 02:05:00,MW,2.8426541
Eldergate,10/11/2023 02:10:00,MW,2.9362557000000002
Eldergate,10/11/2023 02:15:00,MW,2.8814149999999996
Eldergate,10/11/2023 02:20:00,MW,2.9220832
Eldergate,10/11/2023 02:25:00,MW,3.0445307
Eldergate,10/11/2023 02:30:00,MW,2.8598588
Eldergate,10/11/2023 02:35:00,MW,2.7967516000000003
Eldergate,10/11/2023 02:40:00,MW,2.8392305
Eldergate,10/11/2023 02:45:00,MW,2.8337247999999997
Eldergate,10/11/2023 02:50:00,MW,2.8052299
Eldergate,10/11/2023 02:55:00,MW,2.8530599
Eldergate,10/11/2023 03:00:00,MW,2.8726032999999997
Eldergate,10/11/2023 03:05:00,MW,2.8162776000000003
Eldergate,10/11/2023 03:10:00,MW,2.7524305
Eldergate,10/11/2023 03:15:00,MW,2.7729703
Eldergate,10/11/2023 03:20:00,MW,2.6821501000000003
Eldergate,10/11/2023 03:25:00,MW,2.7022314
Eldergate,10/11/2023 03:30:00,MW,2.7180253
Eldergate,10/11/2023 03:35:00,MW,2.7311731
Eldergate,10/11/2023 03:40:00,MW,2.7999632
Eldergate,10/11/2023 03:45:00,MW,2.856067
Eldergate,10/11/2023 03:50:00,MW,2.7472572
Eldergate,10/11/2023 03:55:00,MW,2.8976647
Eldergate,10/11/2023 04:00:00,MW,2.8987894
Eldergate,10/11/2023 04:05:00,MW,3.0334857
Eldergate,10/11/2023 04:10:00,MW,3.0380729000000004
Eldergate,10/11/2023 04:15:00,MW,3.0195847000000002
Eldergate,10/11/2023 04:20:00,MW,3.014607
Eldergate,10/11/2023 04:25:00,MW,3.0016292
Eldergate,10/11/2023 04:30:00,MW,2.9750603
Eldergate,10/11/2023 04:35:00,MW,2.971104
Eldergate,10/11/2023 04:40:00,MW,2.8622096
Eldergate,10/11/2023 04:45:00,MW,2.7081850999999997
Eldergate,10/11/2023 04:50:00,MW,2.9007192
Eldergate,10/11/2023 04:55:00,MW,2.8557924999999997
Eldergate,10/11/2023 05:00:00,MW,2.9574268000000004
Eldergate,10/11/2023 05:05:00,MW,2.9773753
Eldergate,10/11/2023 05:10:00,MW,2.9743614000000003
Eldergate,10/11/2023 05:15:00,MW,2.9957185
Eldergate,10/11/2023 05:20:00,MW,3.0427019
Eldergate,10/11/2023 05:25:00,MW,3.1381838
Eldergate,10/11/2023 05:30:00,MW,3.1875774
Eldergate,10/11/2023 05:35:00,MW,3.2539977
Eldergate,10/11/2023 05:40:00,MW,3.1040717
Eldergate,10/11/2023 05:45:00,MW,3.1639492000000002
Eldergate,10/11/2023 05:50:00,MW,3.0909609
Eldergate,10/11/2023 05:55:00,MW,3.0611905999999998
Eldergate,10/11/2023 06:00:00,MW,3.2658787
Eldergate,10/11/2023 06:05:00,MW,3.3451139000000003
Eldergate,10/11/2023 06:10:00,MW,3.39375
Eldergate,10/11/2023 06:15:00,MW,3.3938544999999998
Eldergate,10/11/2023 06:20:00,MW,3.6661156000000004
Eldergate,10/11/2023 06:25:00,MW,3.7243859
Eldergate,10/11/2023 06:30:00,MW,3.7818515
Eldergate,10/11/2023 06:35:00,MW,3.6521971
Eldergate,10/11/2023 06:40:00,MW,3.5998691000000003
Eldergate,10/11/2023 06:45:00,MW,3.6443955
Eldergate,10/11/2023 06:50:00,MW,3.8037194000000003
Eldergate,10/11/2023 06:55:00,MW,3.7396364
Eldergate,10/11/2023 07:00:00,MW,3.832528
Eldergate,10/11/2023 07:05:00,MW,3.8474907
