Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.99
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.73
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.63
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.01
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.91
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.65
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,37.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,28.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,31.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,55.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.45
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.69
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.96
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.53
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.19
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,22.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,35.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,11.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,19.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,15.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.94
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.49
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.55
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.05
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.89
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.72
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.53
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.92
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.24
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.92
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,33.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,32.2
