Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.11168,0.32424000000000003,1.158,0.07488,0.021840000000000002,0.078,1.0368,0.3024,1.08,1.2172800000000001,0.35504,1.268,0.07488,0.021840000000000002,0.078,1.1424,0.3332,1.19
2019-03-31 01:00:00,1.15584,0.33712000000000003,1.204,0.07104,0.020720000000000002,0.074,1.0848,0.3164,1.13,1.32864,0.38752000000000003,1.384,0.07104,0.020720000000000002,0.074,1.2576,0.3668,1.31
2019-03-31 01:30:00,0.07008,0.020440000000000003,0.073,0.06720000000000001,0.0196,0.07,0.00288,0.00084,0.003,0.07008,0.020440000000000003,0.073,0.06720000000000001,0.0196,0.07,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.07056000000000001,0.02058,0.07350000000000001,0.06768,0.01974,0.07050000000000001,0.00288,0.00084,0.003,0.07056000000000001,0.02058,0.07350000000000001,0.06768,0.01974,0.07050000000000001,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.1136,0.32480000000000003,1.16,0.06720000000000001,0.0196,0.07,1.0464,0.3052,1.09,1.4208,0.41440000000000005,1.48,0.06720000000000001,0.0196,0.07,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 03:00:00,1.03776,0.30268,1.081,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.9696,0.2828,1.01,1.44096,0.42028000000000004,1.501,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.3728,0.40040000000000003,1.43
2019-03-31 03:30:00,0.9571200000000001,0.27916,0.997,0.07392,0.021560000000000003,0.077,0.8832000000000001,0.2576,0.92,1.43712,0.41916000000000003,1.4969999999999999,0.07392,0.021560000000000003,0.077,1.3632,0.3976,1.42
2019-03-31 04:00:00,0.888,0.259,0.925,0.0816,0.0238,0.085,0.8064,0.23520000000000002,0.84,1.4832,0.43260000000000004,1.545,0.0816,0.0238,0.085,1.4016,0.4088,1.46
2019-03-31 04:30:00,0.8616,0.2513,0.8975000000000001,0.084,0.0245,0.08750000000000001,0.7776000000000001,0.2268,0.81,1.4856,0.4333,1.5474999999999999,0.084,0.0245,0.08750000000000001,1.4016,0.4088,1.46
2019-03-31 05:00:00,0.8424,0.2457,0.8775000000000001,0.084,0.0245,0.08750000000000001,0.7584000000000001,0.2212,0.79,1.3896,0.4053,1.4475,0.084,0.0245,0.08750000000000001,1.3056,0.3808,1.3599999999999999
2019-03-31 05:30:00,0.9259200000000001,0.27006,0.9645,0.08112000000000001,0.02366,0.0845,0.8448,0.2464,0.88,1.33872,0.39046000000000003,1.3945,0.08112000000000001,0.02366,0.0845,1.2576,0.3668,1.31
2019-03-31 06:00:00,0.9480000000000001,0.2765,0.9875,0.084,0.0245,0.08750000000000001,0.864,0.252,0.9,1.4088,0.41090000000000004,1.4675,0.084,0.0245,0.08750000000000001,1.3248,0.3864,1.38
2019-03-31 06:30:00,0.9604800000000001,0.28014,1.0005,0.08688000000000001,0.02534,0.09050000000000001,0.8736,0.2548,0.91,1.38288,0.40334000000000003,1.4405000000000001,0.08688000000000001,0.02534,0.09050000000000001,1.296,0.378,1.35
