Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.29
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.99
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.76
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.11
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.84
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.59
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,23.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,37.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,42.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,46.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-5.46
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.84
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-5.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,13.53
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,17.82
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,15.81
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,41.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,61.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,76.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,69.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.37
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.93
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.09
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.65
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.56
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.98
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,21.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,28.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,11.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,12.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.46
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.99
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.86
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,16.93
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,10.64
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,20.71
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,41.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,73.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,49.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,85.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,18.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.96
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.79
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.85
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.79
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.23
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,40.88
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,50.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,50.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,199.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,176.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,210.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
