Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T07:20:00,284.47,1.35,283.12,0.91,0.00,0.44,0.00
2024-05-03T07:25:00,286.21,1.32,284.89,0.89,0.00,0.43,0.00
2024-05-03T07:30:00,288.32,1.31,287.01,0.91,0.00,0.40,0.00
2024-05-03T07:35:00,291.63,1.29,290.34,0.89,0.00,0.40,0.00
2024-05-03T07:40:00,294.93,1.3,293.63,0.90,0.00,0.40,0.00
2024-05-03T07:45:00,297.49,1.36,296.13,0.93,0.00,0.43,0.00
2024-05-03T07:50:00,298.71,1.45,297.26,1.00,0.00,0.45,0.00
2024-05-03T07:55:00,300.36,1.51,298.85,1.06,0.00,0.45,0.00
2024-05-03T08:00:00,301.65,1.51,300.14,1.04,0.00,0.47,0.00
2024-05-03T08:05:00,304.62,12.65,291.97,1.05,0.00,11.60,0.00
2024-05-03T08:10:00,308.61,20.88,287.73,1.20,0.00,19.68,0.00
2024-05-03T08:15:00,311.32,21.21,290.11,1.46,0.00,19.75,0.00
2024-05-03T08:20:00,312.61,21.44,291.17,1.64,0.00,19.80,0.00
2024-05-03T08:25:00,312.19,21.7,290.49,1.85,0.00,19.85,0.00
2024-05-03T08:30:00,312.42,21.92,290.50,2.08,0.00,19.84,0.00
2024-05-03T08:35:00,321.62,21.89,299.73,2.15,0.00,19.74,0.00
2024-05-03T08:40:00,320.53,21.7,298.83,2.13,0.00,19.57,0.00
2024-05-03T08:45:00,317.25,10.09,307.16,2.22,0.00,7.87,0.00
2024-05-03T08:50:00,316.29,2.6,313.69,2.24,0.00,0.36,0.00
2024-05-03T08:55:00,318.57,3.21,315.36,2.81,0.00,0.40,0.00
2024-05-03T09:00:00,320.36,3.98,316.38,3.56,0.00,0.42,0.00
2024-05-03T09:05:00,321.64,18.27,303.37,4.69,0.00,13.58,0.00
2024-05-03T09:10:00,321.56,24.99,296.57,5.13,0.00,19.86,0.00
2024-05-03T09:15:00,320.85,24.84,296.01,4.95,0.00,19.89,0.00
2024-05-03T09:20:00,321.89,24.7,297.19,4.84,0.00,19.86,0.00
2024-05-03T09:25:00,322.47,25.05,297.42,5.31,0.00,19.74,0.00
2024-05-03T09:30:00,320.99,24.65,296.34,4.97,0.00,19.68,0.00
2024-05-03T09:35:00,319.21,11.53,307.68,5.05,0.00,6.48,0.00
2024-05-03T09:40:00,319.8,5.06,314.74,4.52,0.00,0.54,0.00
2024-05-03T09:45:00,322.39,12.47,309.92,4.90,0.00,7.57,0.00
2024-05-03T09:50:00,324.62,24.26,300.36,4.59,0.00,19.67,0.00
2024-05-03T09:55:00,324.94,22.64,302.30,4.00,0.00,18.64,0.00
2024-05-03T10:00:00,321.93,7.8,314.13,3.59,0.00,4.21,0.00
2024-05-03T10:05:00,322.71,3.95,318.76,3.73,0.00,0.22,0.00
2024-05-03T10:10:00,323.08,3.3,319.78,3.11,0.00,0.19,0.00
2024-05-03T10:15:00,322.83,3.56,319.27,3.36,0.00,0.20,0.00
2024-05-03T10:20:00,322.87,4.17,318.70,3.97,0.00,0.20,0.00
2024-05-03T10:25:00,323.49,4.45,319.04,4.25,0.00,0.20,0.00
2024-05-03T10:30:00,324.82,4.59,320.23,4.34,0.00,0.25,0.00
2024-05-03T10:35:00,323.5,4.46,319.04,4.16,0.00,0.30,0.00
2024-05-03T10:40:00,322.02,4.69,317.33,4.39,0.00,0.30,0.00
2024-05-03T10:45:00,319.38,5.72,313.66,5.43,0.00,0.29,0.00
2024-05-03T10:50:00,319.95,7.5,312.45,7.22,0.00,0.28,0.00
2024-05-03T10:55:00,321.26,8.18,313.08,7.88,0.00,0.30,0.00
2024-05-03T11:00:00,322.7,7.75,314.95,7.49,0.00,0.26,0.00
2024-05-03T11:05:00,322.92,6.14,316.78,5.85,0.00,0.29,0.00
2024-05-03T11:10:00,322.14,5.93,316.21,5.63,0.00,0.30,0.00
2024-05-03T11:15:00,321.76,7.02,314.74,6.72,0.00,0.30,0.00
2024-05-03T11:20:00,321.94,6.97,314.97,6.68,0.00,0.29,0.00
2024-05-03T11:25:00,321.73,5.85,315.88,5.65,0.00,0.20,0.00
2024-05-03T11:30:00,322,5.83,316.17,5.63,0.00,0.20,0.00
2024-05-03T11:35:00,322.54,6.66,315.88,6.46,0.00,0.20,0.00
2024-05-03T11:40:00,321.95,7.08,314.87,6.88,0.00,0.20,0.00
2024-05-03T11:45:00,322.03,6.81,315.22,6.61,0.00,0.20,0.00
2024-05-03T11:50:00,322.18,6.29,315.89,6.09,0.00,0.20,0.00
2024-05-03T11:55:00,322.26,6.46,315.80,6.32,0.00,0.14,0.00
2024-05-03T12:00:00,322,5.98,316.02,5.76,0.00,0.22,0.00
2024-05-03T12:05:00,323.63,5.72,317.91,5.42,0.00,0.30,0.00
2024-05-03T12:10:00,324.3,5.8,318.50,5.50,0.00,0.30,0.00
2024-05-03T12:15:00,325.26,6.29,318.97,5.99,0.00,0.30,0.00
2024-05-03T12:20:00,324.67,5.44,319.23,5.24,0.00,0.20,0.00
2024-05-03T12:25:00,323.98,4.67,319.31,4.46,0.00,0.21,0.00
2024-05-03T12:30:00,324.16,4.47,319.69,4.23,0.00,0.24,0.00
2024-05-03T12:35:00,324.04,4.75,319.29,4.45,0.00,0.30,0.00
2024-05-03T12:40:00,322.52,4.59,317.93,4.29,0.00,0.30,0.00
2024-05-03T12:45:00,322.94,4.43,318.51,4.13,0.00,0.30,0.00
2024-05-03T12:50:00,323.73,4.59,319.14,4.29,0.00,0.30,0.00
2024-05-03T12:55:00,322.68,4.64,318.04,4.34,0.00,0.30,0.00
2024-05-03T13:00:00,321.83,4.79,317.04,4.53,0.00,0.26,0.00
2024-05-03T13:05:00,321.84,4.98,316.86,4.77,0.00,0.21,0.00
2024-05-03T13:10:00,321.58,5.25,316.33,5.04,0.00,0.21,0.00
