Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.26
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.93
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.56
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.7
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.74
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,18.5
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.6
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,41.0
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.06
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.83
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.69
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.26
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.93
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.56
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.7
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.74
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,18.5
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.8
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,20.6
933767,STANFORD PARK PT SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.0
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.13
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.24
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.84
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.62
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.58
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.44
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,18.8
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.2
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.2
933767,STANFORD PARK PT SOUTH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,39.8
