Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.54
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.74
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-8.65
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-3.79
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-4.78
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,24.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,3.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.27
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.15
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
