site,time,unit,value
North Wheatley,10/11/2023 00:00:00,MW,1.0192485
North Wheatley,10/11/2023 00:05:00,MW,0.906309
North Wheatley,10/11/2023 00:10:00,MW,0.9921807
North Wheatley,10/11/2023 00:15:00,MW,1.0080025
North Wheatley,10/11/2023 00:20:00,MW,0.9622495
North Wheatley,10/11/2023 00:25:00,MW,0.97384876
North Wheatley,10/11/2023 00:30:00,MW,0.89986545
North Wheatley,10/11/2023 00:35:00,MW,0.94696015
North Wheatley,10/11/2023 00:40:00,MW,0.9687125
North Wheatley,10/11/2023 00:45:00,MW,0.99055076
North Wheatley,10/11/2023 00:50:00,MW,0.9945373
North Wheatley,10/11/2023 00:55:00,MW,1.0044625
North Wheatley,10/11/2023 01:00:00,MW,1.140498
North Wheatley,10/11/2023 01:05:00,MW,1.1183043
North Wheatley,10/11/2023 01:10:00,MW,1.0822407
North Wheatley,10/11/2023 01:15:00,MW,0.9790387
North Wheatley,10/11/2023 01:20:00,MW,0.97202235
North Wheatley,10/11/2023 01:25:00,MW,1.0046391
North Wheatley,10/11/2023 01:30:00,MW,0.95816606
North Wheatley,10/11/2023 01:35:00,MW,0.8962724
North Wheatley,10/11/2023 01:40:00,MW,0.8790542
North Wheatley,10/11/2023 01:45:00,MW,0.8129109
North Wheatley,10/11/2023 01:50:00,MW,0.8887471
North Wheatley,10/11/2023 01:55:00,MW,0.85750127
North Wheatley,10/11/2023 02:00:00,MW,0.9276782
North Wheatley,10/11/2023 02:05:00,MW,0.9072881
North Wheatley,10/11/2023 02:10:00,MW,0.79859936
North Wheatley,10/11/2023 02:15:00,MW,0.9081412
North Wheatley,10/11/2023 02:20:00,MW,0.8656082
North Wheatley,10/11/2023 02:25:00,MW,0.84721583
North Wheatley,10/11/2023 02:30:00,MW,0.80589026
North Wheatley,10/11/2023 02:35:00,MW,0.83311117
North Wheatley,10/11/2023 02:40:00,MW,0.875808
North Wheatley,10/11/2023 02:45:00,MW,0.86569834
North Wheatley,10/11/2023 02:50:00,MW,0.87367445
North Wheatley,10/11/2023 02:55:00,MW,0.81791484
North Wheatley,10/11/2023 03:00:00,MW,0.877221
North Wheatley,10/11/2023 03:05:00,MW,0.8338323
North Wheatley,10/11/2023 03:10:00,MW,0.79766256
North Wheatley,10/11/2023 03:15:00,MW,0.84328336
North Wheatley,10/11/2023 03:20:00,MW,0.8278615
North Wheatley,10/11/2023 03:25:00,MW,0.85394835
North Wheatley,10/11/2023 03:30:00,MW,0.8449029
North Wheatley,10/11/2023 03:35:00,MW,0.8489873
North Wheatley,10/11/2023 03:40:00,MW,0.8782799
North Wheatley,10/11/2023 03:45:00,MW,0.8091557
North Wheatley,10/11/2023 03:50:00,MW,0.79590154
North Wheatley,10/11/2023 03:55:00,MW,0.807828
North Wheatley,10/11/2023 04:00:00,MW,0.78592074
North Wheatley,10/11/2023 04:05:00,MW,0.6650352
North Wheatley,10/11/2023 04:10:00,MW,0.6913528
North Wheatley,10/11/2023 04:15:00,MW,0.69642925
North Wheatley,10/11/2023 04:20:00,MW,0.7479907
North Wheatley,10/11/2023 04:25:00,MW,0.7116163
North Wheatley,10/11/2023 04:30:00,MW,0.72581434
North Wheatley,10/11/2023 04:35:00,MW,0.8068435
North Wheatley,10/11/2023 04:40:00,MW,0.85304785
North Wheatley,10/11/2023 04:45:00,MW,0.8616459
North Wheatley,10/11/2023 04:50:00,MW,0.7981449
North Wheatley,10/11/2023 04:55:00,MW,0.8021343
North Wheatley,10/11/2023 05:00:00,MW,0.725934
North Wheatley,10/11/2023 05:05:00,MW,0.794872
North Wheatley,10/11/2023 05:10:00,MW,0.7936019
North Wheatley,10/11/2023 05:15:00,MW,0.7802597
North Wheatley,10/11/2023 05:20:00,MW,0.9044576
North Wheatley,10/11/2023 05:25:00,MW,0.8818558
North Wheatley,10/11/2023 05:30:00,MW,0.87959856
North Wheatley,10/11/2023 05:35:00,MW,0.8242301
North Wheatley,10/11/2023 05:40:00,MW,0.8187702
North Wheatley,10/11/2023 05:45:00,MW,0.82603574
North Wheatley,10/11/2023 05:50:00,MW,0.8650248
North Wheatley,10/11/2023 05:55:00,MW,0.8380322
North Wheatley,10/11/2023 06:00:00,MW,0.9342051
North Wheatley,10/11/2023 06:05:00,MW,0.9496888
North Wheatley,10/11/2023 06:10:00,MW,0.98845613
North Wheatley,10/11/2023 06:15:00,MW,0.98617816
North Wheatley,10/11/2023 06:20:00,MW,0.891343
North Wheatley,10/11/2023 06:25:00,MW,1.0197457
North Wheatley,10/11/2023 06:30:00,MW,1.0142171
North Wheatley,10/11/2023 06:35:00,MW,1.0005808
North Wheatley,10/11/2023 06:40:00,MW,1.119778
North Wheatley,10/11/2023 06:45:00,MW,1.0098599
North Wheatley,10/11/2023 06:50:00,MW,1.14706
North Wheatley,10/11/2023 06:55:00,MW,1.1615025
North Wheatley,10/11/2023 07:00:00,MW,1.144289
North Wheatley,10/11/2023 07:05:00,MW,1.1776992
North Wheatley,10/11/2023 07:10:00,MW,1.2829099
North Wheatley,10/11/2023 07:15:00,MW,1.2740897
North Wheatley,10/11/2023 07:20:00,MW,1.3225443
North Wheatley,10/11/2023 07:25:00,MW,1.2828417
North Wheatley,10/11/2023 07:30:00,MW,1.2510991
North Wheatley,10/11/2023 07:35:00,MW,1.3709134
North Wheatley,10/11/2023 07:40:00,MW,1.2613105
North Wheatley,10/11/2023 07:45:00,MW,1.3820927
North Wheatley,10/11/2023 07:50:00,MW,1.3335915
North Wheatley,10/11/2023 07:55:00,MW,1.3492247
North Wheatley,10/11/2023 08:00:00,MW,1.4274029
North Wheatley,10/11/2023 08:05:00,MW,1.3742093
North Wheatley,10/11/2023 08:10:00,MW,1.3436664
North Wheatley,10/11/2023 08:15:00,MW,1.3644994
North Wheatley,10/11/2023 08:20:00,MW,1.3553835
North Wheatley,10/11/2023 08:25:00,MW,1.4928972
North Wheatley,10/11/2023 08:30:00,MW,1.4570518
North Wheatley,10/11/2023 08:35:00,MW,1.4466394
North Wheatley,10/11/2023 08:40:00,MW,1.4239429
North Wheatley,10/11/2023 08:45:00,MW,1.3918387
North Wheatley,10/11/2023 08:50:00,MW,1.3910892
North Wheatley,10/11/2023 08:55:00,MW,1.4322194
North Wheatley,10/11/2023 09:00:00,MW,1.4223492
North Wheatley,10/11/2023 09:05:00,MW,1.3053721
North Wheatley,10/11/2023 09:10:00,MW,1.2991146
North Wheatley,10/11/2023 09:15:00,MW,1.2622101
North Wheatley,10/11/2023 09:20:00,MW,1.1753432
North Wheatley,10/11/2023 09:25:00,MW,1.2724612
North Wheatley,10/11/2023 09:30:00,MW,1.332874
