Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.76
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.32
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.03
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,9.94
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,8.18
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.55
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,5,N Current (RMS),A,23.4
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,41.1
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,34.5
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,36.6
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.95
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.33
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.41
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.72
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,16.16
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.53
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,4,N Current (RMS),A,25.6
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,52.5
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,65.4
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,51.4
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.57
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.57
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.63
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.98
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.6
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,24.13
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,3,N Current (RMS),A,62.3
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,65.8
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,74.2
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,98.0
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.81
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.39
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.07
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.8
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.72
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,2,N Current (RMS),A,18.7
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.8
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.6
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.0
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.61
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.03
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.08
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.94
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,1,N Current (RMS),A,16.5
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,17.6
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.2
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,28.4
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,transformer,,Temperature,C,22.4
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.0
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.7
921646,Ledbury Green K 20,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
