site,time,unit,value
Hockley 11Kv,10/16/2023 00:00:00,MW,-17.2939084
Hockley 11Kv,10/16/2023 00:05:00,MW,-17.1945903
Hockley 11Kv,10/16/2023 00:10:00,MW,-17.1106037
Hockley 11Kv,10/16/2023 00:15:00,MW,-17.0434259
Hockley 11Kv,10/16/2023 00:20:00,MW,-16.9391063
Hockley 11Kv,10/16/2023 00:25:00,MW,-17.024065999999998
Hockley 11Kv,10/16/2023 00:30:00,MW,-17.009963
Hockley 11Kv,10/16/2023 00:35:00,MW,-16.7388841
Hockley 11Kv,10/16/2023 00:40:00,MW,-16.65877
Hockley 11Kv,10/16/2023 00:45:00,MW,-16.7354499
Hockley 11Kv,10/16/2023 00:50:00,MW,-16.614051099999998
Hockley 11Kv,10/16/2023 00:55:00,MW,-16.598330400000002
Hockley 11Kv,10/16/2023 01:00:00,MW,-16.554982799999998
Hockley 11Kv,10/16/2023 01:05:00,MW,-16.7576224
Hockley 11Kv,10/16/2023 01:10:00,MW,-16.835696900000002
Hockley 11Kv,10/16/2023 01:15:00,MW,-16.7175932
Hockley 11Kv,10/16/2023 01:20:00,MW,-16.6666122
Hockley 11Kv,10/16/2023 01:25:00,MW,-16.8012637
Hockley 11Kv,10/16/2023 01:30:00,MW,-17.2514197
Hockley 11Kv,10/16/2023 01:35:00,MW,-17.4710456
Hockley 11Kv,10/16/2023 01:40:00,MW,-17.4514166
Hockley 11Kv,10/16/2023 01:45:00,MW,-17.4958094
Hockley 11Kv,10/16/2023 01:50:00,MW,-17.6333766
Hockley 11Kv,10/16/2023 01:55:00,MW,-17.7093069
Hockley 11Kv,10/16/2023 02:00:00,MW,-17.822658099999998
Hockley 11Kv,10/16/2023 02:05:00,MW,-17.7606592
Hockley 11Kv,10/16/2023 02:10:00,MW,-17.7809296
Hockley 11Kv,10/16/2023 02:15:00,MW,-17.610545600000002
Hockley 11Kv,10/16/2023 02:20:00,MW,-17.5175708
Hockley 11Kv,10/16/2023 02:25:00,MW,-17.2526466
Hockley 11Kv,10/16/2023 02:30:00,MW,-17.2649827
Hockley 11Kv,10/16/2023 02:35:00,MW,-17.037370199999998
Hockley 11Kv,10/16/2023 02:40:00,MW,-16.892935899999998
Hockley 11Kv,10/16/2023 02:45:00,MW,-16.9904553
Hockley 11Kv,10/16/2023 02:50:00,MW,-16.855258
Hockley 11Kv,10/16/2023 02:55:00,MW,-17.1009691
Hockley 11Kv,10/16/2023 03:00:00,MW,-17.1523917
Hockley 11Kv,10/16/2023 03:05:00,MW,-17.0420811
Hockley 11Kv,10/16/2023 03:10:00,MW,-17.0455585
Hockley 11Kv,10/16/2023 03:15:00,MW,-17.0124773
Hockley 11Kv,10/16/2023 03:20:00,MW,-17.0423142
Hockley 11Kv,10/16/2023 03:25:00,MW,-16.9483447
Hockley 11Kv,10/16/2023 03:30:00,MW,-16.7232258
Hockley 11Kv,10/16/2023 03:35:00,MW,-16.8231249
Hockley 11Kv,10/16/2023 03:40:00,MW,-16.6301634
Hockley 11Kv,10/16/2023 03:45:00,MW,-16.759299900000002
Hockley 11Kv,10/16/2023 03:50:00,MW,-16.6242474
Hockley 11Kv,10/16/2023 03:55:00,MW,-16.566794
Hockley 11Kv,10/16/2023 04:00:00,MW,-16.5162586
Hockley 11Kv,10/16/2023 04:05:00,MW,-16.6946011
Hockley 11Kv,10/16/2023 04:10:00,MW,-16.6740366
Hockley 11Kv,10/16/2023 04:15:00,MW,-16.9147298
Hockley 11Kv,10/16/2023 04:20:00,MW,-16.7651744
Hockley 11Kv,10/16/2023 04:25:00,MW,-16.833833300000002
Hockley 11Kv,10/16/2023 04:30:00,MW,-16.995974500000003
Hockley 11Kv,10/16/2023 04:35:00,MW,-16.9025202
Hockley 11Kv,10/16/2023 04:40:00,MW,-16.7442989
Hockley 11Kv,10/16/2023 04:45:00,MW,-16.906829899999998
Hockley 11Kv,10/16/2023 04:50:00,MW,-17.018103699999998
Hockley 11Kv,10/16/2023 04:55:00,MW,-17.3242183
Hockley 11Kv,10/16/2023 05:00:00,MW,-17.669003
Hockley 11Kv,10/16/2023 05:05:00,MW,-17.998135
Hockley 11Kv,10/16/2023 05:10:00,MW,-18.0968231
Hockley 11Kv,10/16/2023 05:15:00,MW,-18.316919600000002
Hockley 11Kv,10/16/2023 05:20:00,MW,-18.5376805
Hockley 11Kv,10/16/2023 05:25:00,MW,-18.727728900000002
Hockley 11Kv,10/16/2023 05:30:00,MW,-18.8177642
Hockley 11Kv,10/16/2023 05:35:00,MW,-18.712655400000003
Hockley 11Kv,10/16/2023 05:40:00,MW,-18.970351
Hockley 11Kv,10/16/2023 05:45:00,MW,-19.2158435
Hockley 11Kv,10/16/2023 05:50:00,MW,-19.3691629
Hockley 11Kv,10/16/2023 05:55:00,MW,-19.671947
Hockley 11Kv,10/16/2023 06:00:00,MW,-20.5582666
Hockley 11Kv,10/16/2023 06:05:00,MW,-21.1084407
Hockley 11Kv,10/16/2023 06:10:00,MW,-21.6168437
Hockley 11Kv,10/16/2023 06:15:00,MW,-22.1624138
Hockley 11Kv,10/16/2023 06:20:00,MW,-22.4801124
Hockley 11Kv,10/16/2023 06:25:00,MW,-22.9897456
Hockley 11Kv,10/16/2023 06:30:00,MW,-23.6747574
Hockley 11Kv,10/16/2023 06:35:00,MW,-24.0116869
Hockley 11Kv,10/16/2023 06:40:00,MW,-24.4079564
Hockley 11Kv,10/16/2023 06:45:00,MW,-24.525168
Hockley 11Kv,10/16/2023 06:50:00,MW,-24.6335838
Hockley 11Kv,10/16/2023 06:55:00,MW,-24.9919839
Hockley 11Kv,10/16/2023 07:00:00,MW,-25.7400577
Hockley 11Kv,10/16/2023 07:05:00,MW,-26.4110827
Hockley 11Kv,10/16/2023 07:10:00,MW,-26.971566000000003
Hockley 11Kv,10/16/2023 07:15:00,MW,-27.2528503
Hockley 11Kv,10/16/2023 07:20:00,MW,-27.7224777
Hockley 11Kv,10/16/2023 07:25:00,MW,-28.1539049
Hockley 11Kv,10/16/2023 07:30:00,MW,-28.4394031
Hockley 11Kv,10/16/2023 07:35:00,MW,-28.8800963
Hockley 11Kv,10/16/2023 07:40:00,MW,-29.445200200000002
Hockley 11Kv,10/16/2023 07:45:00,MW,-29.648463699999997
Hockley 11Kv,10/16/2023 07:50:00,MW,-29.969203
Hockley 11Kv,10/16/2023 07:55:00,MW,-30.4558473
Hockley 11Kv,10/16/2023 08:00:00,MW,-30.810654
Hockley 11Kv,10/16/2023 08:05:00,MW,-31.6414
Hockley 11Kv,10/16/2023 08:10:00,MW,-31.7247342
Hockley 11Kv,10/16/2023 08:15:00,MW,-32.3896724
Hockley 11Kv,10/16/2023 08:20:00,MW,-32.5375273
Hockley 11Kv,10/16/2023 08:25:00,MW,-32.391255
Hockley 11Kv,10/16/2023 08:30:00,MW,-32.958744
Hockley 11Kv,10/16/2023 08:35:00,MW,-33.1521221
Hockley 11Kv,10/16/2023 08:40:00,MW,-32.9635011
Hockley 11Kv,10/16/2023 08:45:00,MW,-33.1200804
Hockley 11Kv,10/16/2023 08:50:00,MW,-33.366230900000005
Hockley 11Kv,10/16/2023 08:55:00,MW,-33.771741
Hockley 11Kv,10/16/2023 09:00:00,MW,-33.707307
Hockley 11Kv,10/16/2023 09:05:00,MW,-33.7280186
Hockley 11Kv,10/16/2023 09:10:00,MW,-33.7317905
Hockley 11Kv,10/16/2023 09:15:00,MW,-33.825208
Hockley 11Kv,10/16/2023 09:20:00,MW,-34.2165009
Hockley 11Kv,10/16/2023 09:25:00,MW,-34.365803
Hockley 11Kv,10/16/2023 09:30:00,MW,-34.2342936
Hockley 11Kv,10/16/2023 09:35:00,MW,-34.470426
Hockley 11Kv,10/16/2023 09:40:00,MW,-34.5673465
Hockley 11Kv,10/16/2023 09:45:00,MW,-34.745859
Hockley 11Kv,10/16/2023 09:50:00,MW,-34.895479
Hockley 11Kv,10/16/2023 09:55:00,MW,-34.881741000000005
Hockley 11Kv,10/16/2023 10:00:00,MW,-35.024003
Hockley 11Kv,10/16/2023 10:05:00,MW,-34.8172775
Hockley 11Kv,10/16/2023 10:10:00,MW,-34.814938
Hockley 11Kv,10/16/2023 10:15:00,MW,-34.933821
Hockley 11Kv,10/16/2023 10:20:00,MW,-35.043274000000004
Hockley 11Kv,10/16/2023 10:25:00,MW,-35.261841000000004
