Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.79
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.35
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.27
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.71
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,16.6
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.78
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,28.9
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,41.6
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,69.0
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,74.5
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.69
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.32
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.86
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.39
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,37.7
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.4
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.3
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,67.8
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.55
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.64
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.93
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,18.63
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.68
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.41
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,46.8
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,78.9
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.4
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,72.4
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.19
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.03
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.55
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.87
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.66
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.14
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,51.58
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,82.7
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,142.5
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.3
331237,Brook Road.,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,213.0
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.71
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.5
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.32
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.51
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.27
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.94
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,21.9
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,40.7
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,61.1
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,55.0
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.41
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.56
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.98
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.55
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.9
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,18.25
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,43.4
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,24.1
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.3
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,76.4
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.48
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.81
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,24.89
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.34
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,18.45
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,65.1
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,105.1
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,35.7
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,76.9
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.93
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.37
331237,Brook Road.,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
