Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T11:25:00,152.86,0,152.86,0.00,0.00,0.00,0.00
2024-05-03T11:30:00,152.13,0,152.13,0.00,0.00,0.00,0.00
2024-05-03T11:35:00,151.99,0,151.99,0.00,0.00,0.00,0.00
2024-05-03T11:40:00,151.84,0,151.84,0.00,0.00,0.00,0.00
2024-05-03T11:45:00,152.11,0,152.11,0.00,0.00,0.00,0.00
2024-05-03T11:50:00,152,0,152.00,0.00,0.00,0.00,0.00
2024-05-03T11:55:00,151.6,0,151.60,0.00,0.00,0.00,0.00
2024-05-03T12:00:00,151.77,0,151.77,0.00,0.00,0.00,0.00
2024-05-03T12:05:00,150.89,0,150.89,0.00,0.00,0.00,0.00
2024-05-03T12:10:00,150.93,0,150.93,0.00,0.00,0.00,0.00
2024-05-03T12:15:00,151.21,0,151.21,0.00,0.00,0.00,0.00
2024-05-03T12:20:00,150.96,0,150.96,0.00,0.00,0.00,0.00
2024-05-03T12:25:00,152.06,0,152.06,0.00,0.00,0.00,0.00
2024-05-03T12:30:00,151.24,0,151.24,0.00,0.00,0.00,0.00
2024-05-03T12:35:00,150.91,0,150.91,0.00,0.00,0.00,0.00
2024-05-03T12:40:00,149.98,0,149.98,0.00,0.00,0.00,0.00
2024-05-03T12:45:00,150.32,0,150.32,0.00,0.00,0.00,0.00
2024-05-03T12:50:00,150.24,0,150.24,0.00,0.00,0.00,0.00
2024-05-03T12:55:00,149.69,0,149.69,0.00,0.00,0.00,0.00
2024-05-03T13:00:00,148.74,0,148.74,0.00,0.00,0.00,0.00
2024-05-03T13:05:00,147.9,0,147.90,0.00,0.00,0.00,0.00
2024-05-03T13:10:00,147.85,0,147.85,0.00,0.00,0.00,0.00
2024-05-03T13:15:00,147.13,0,147.13,0.00,0.00,0.00,0.00
2024-05-03T13:20:00,146.59,0,146.59,0.00,0.00,0.00,0.00
2024-05-03T13:25:00,147.57,0,147.57,0.00,0.00,0.00,0.00
2024-05-03T13:30:00,147.3,0,147.30,0.00,0.00,0.00,0.00
2024-05-03T13:35:00,147.01,0,147.01,0.00,0.00,0.00,0.00
2024-05-03T13:40:00,146.34,0,146.34,0.00,0.00,0.00,0.00
2024-05-03T13:45:00,145.4,0,145.40,0.00,0.00,0.00,0.00
2024-05-03T13:50:00,144.7,0,144.70,0.00,0.00,0.00,0.00
2024-05-03T13:55:00,143.7,0,143.70,0.00,0.00,0.00,0.00
2024-05-03T14:00:00,143.44,0,143.44,0.00,0.00,0.00,0.00
2024-05-03T14:05:00,143.5,0,143.50,0.00,0.00,0.00,0.00
2024-05-03T14:10:00,143.36,0,143.36,0.00,0.00,0.00,0.00
2024-05-03T14:15:00,143.26,0,143.26,0.00,0.00,0.00,0.00
2024-05-03T14:20:00,142,0,142.00,0.00,0.00,0.00,0.00
2024-05-03T14:25:00,141.06,0,141.06,0.00,0.00,0.00,0.00
2024-05-03T14:30:00,139.86,0,139.86,0.00,0.00,0.00,0.00
2024-05-03T14:35:00,139.83,0,139.83,0.00,0.00,0.00,0.00
2024-05-03T14:40:00,139.55,0,139.55,0.00,0.00,0.00,0.00
2024-05-03T14:45:00,139.4,0,139.40,0.00,0.00,0.00,0.00
2024-05-03T14:50:00,138.93,0,138.93,0.00,0.00,0.00,0.00
2024-05-03T14:55:00,138.85,0,138.85,0.00,0.00,0.00,0.00
2024-05-03T15:00:00,139.16,0,139.16,0.00,0.00,0.00,0.00
2024-05-03T15:05:00,139.31,0,139.31,0.00,0.00,0.00,0.00
2024-05-03T15:10:00,139.4,0,139.40,0.00,0.00,0.00,0.00
2024-05-03T15:15:00,138.42,0,138.42,0.00,0.00,0.00,0.00
2024-05-03T15:20:00,139.15,0,139.15,0.00,0.00,0.00,0.00
2024-05-03T15:25:00,138.74,0,138.74,0.00,0.00,0.00,0.00
2024-05-03T15:30:00,138.31,0,138.31,0.00,0.00,0.00,0.00
2024-05-03T15:35:00,139.35,0,139.35,0.00,0.00,0.00,0.00
2024-05-03T15:40:00,139.75,0,139.75,0.00,0.00,0.00,0.00
2024-05-03T15:45:00,141.32,0,141.32,0.00,0.00,0.00,0.00
2024-05-03T15:50:00,141.87,0,141.87,0.00,0.00,0.00,0.00
2024-05-03T15:55:00,143.05,0,143.05,0.00,0.00,0.00,0.00
2024-05-03T16:00:00,143.84,0,143.84,0.00,0.00,0.00,0.00
2024-05-03T16:05:00,145.4,0,145.40,0.00,0.00,0.00,0.00
2024-05-03T16:10:00,145.95,0,145.95,0.00,0.00,0.00,0.00
2024-05-03T16:15:00,146.34,0,146.34,0.00,0.00,0.00,0.00
2024-05-03T16:20:00,145.55,0,145.55,0.00,0.00,0.00,0.00
2024-05-03T16:25:00,146.13,0,146.13,0.00,0.00,0.00,0.00
2024-05-03T16:30:00,147.75,0,147.75,0.00,0.00,0.00,0.00
2024-05-03T16:35:00,149.74,0,149.74,0.00,0.00,0.00,0.00
2024-05-03T16:40:00,150.37,0,150.37,0.00,0.00,0.00,0.00
2024-05-03T16:45:00,151.1,0,151.10,0.00,0.00,0.00,0.00
2024-05-03T16:50:00,152.08,0,152.08,0.00,0.00,0.00,0.00
