site,time,unit,value
Eyam,10/11/2023 00:00:00,MW,2.561786
Eyam,10/11/2023 00:05:00,MW,2.65635407
Eyam,10/11/2023 00:10:00,MW,2.7028755999999996
Eyam,10/11/2023 00:15:00,MW,2.67551695
Eyam,10/11/2023 00:20:00,MW,2.7715643
Eyam,10/11/2023 00:25:00,MW,2.7664797
Eyam,10/11/2023 00:30:00,MW,2.72094374
Eyam,10/11/2023 00:35:00,MW,2.71136044
Eyam,10/11/2023 00:40:00,MW,2.676555
Eyam,10/11/2023 00:45:00,MW,2.6405661
Eyam,10/11/2023 00:50:00,MW,2.67025646
Eyam,10/11/2023 00:55:00,MW,2.6159847
Eyam,10/11/2023 01:00:00,MW,2.62594734
Eyam,10/11/2023 01:05:00,MW,2.6427042
Eyam,10/11/2023 01:10:00,MW,2.6469864000000003
Eyam,10/11/2023 01:15:00,MW,2.7027365999999997
Eyam,10/11/2023 01:20:00,MW,2.6771378
Eyam,10/11/2023 01:25:00,MW,2.7172495000000003
Eyam,10/11/2023 01:30:00,MW,2.7565002
Eyam,10/11/2023 01:35:00,MW,2.80689775
Eyam,10/11/2023 01:40:00,MW,2.7734924
Eyam,10/11/2023 01:45:00,MW,2.77162074
Eyam,10/11/2023 01:50:00,MW,2.7749704399999997
Eyam,10/11/2023 01:55:00,MW,2.7920291
Eyam,10/11/2023 02:00:00,MW,2.8259396399999996
Eyam,10/11/2023 02:05:00,MW,2.8496328
Eyam,10/11/2023 02:10:00,MW,2.81349357
Eyam,10/11/2023 02:15:00,MW,2.7399804
Eyam,10/11/2023 02:20:00,MW,2.7407807
Eyam,10/11/2023 02:25:00,MW,2.72017864
Eyam,10/11/2023 02:30:00,MW,2.66621565
Eyam,10/11/2023 02:35:00,MW,2.6524456
Eyam,10/11/2023 02:40:00,MW,2.70833675
Eyam,10/11/2023 02:45:00,MW,2.62640397
Eyam,10/11/2023 02:50:00,MW,2.5832265000000003
Eyam,10/11/2023 02:55:00,MW,2.64186494
Eyam,10/11/2023 03:00:00,MW,2.69608595
Eyam,10/11/2023 03:05:00,MW,2.5891156
Eyam,10/11/2023 03:10:00,MW,2.55676476
Eyam,10/11/2023 03:15:00,MW,2.5631009
Eyam,10/11/2023 03:20:00,MW,2.5781753
Eyam,10/11/2023 03:25:00,MW,2.52719316
Eyam,10/11/2023 03:30:00,MW,2.4838394
Eyam,10/11/2023 03:35:00,MW,2.54117844
Eyam,10/11/2023 03:40:00,MW,2.46618066
Eyam,10/11/2023 03:45:00,MW,2.4665458
Eyam,10/11/2023 03:50:00,MW,2.47714736
Eyam,10/11/2023 03:55:00,MW,2.4701184
Eyam,10/11/2023 04:00:00,MW,2.48383794
Eyam,10/11/2023 04:05:00,MW,2.5440844
Eyam,10/11/2023 04:10:00,MW,2.5335798
