Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.04
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.41
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.18
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.22
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.65
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.23
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,5,N Current (RMS),A,13.4
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,27.2
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,16.8
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,10.8
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.99
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.74
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.3
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.32
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.17
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.21
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,N Current (RMS),A,19.6
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,27.3
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.9
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.8
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.28
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.57
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.89
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.66
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.6
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,29.6
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.8
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.5
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.99
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.78
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.53
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.53
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,N Current (RMS),A,13.4
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.2
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.0
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.03
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.81
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.68
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.63
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.72
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.24
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,N Current (RMS),A,13.7
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.3
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.4
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.0
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,transformer,,Temperature,C,27.8
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.65
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.35
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.26
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.79
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.53
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.97
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.87
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.7
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.9
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.6
531920,Pontnewydd Cwmbran,2024-04-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.2
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.92
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.44
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.33
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.59
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.23
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.19
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,5,N Current (RMS),A,15.0
531920,Pontnewydd Cwmbran,2024-04-05T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,31.9
