site,time,unit,value
Filton Dc,2024-05-04T00:05:00+01:00,MW,0.45999999999999996
Filton Dc,2024-05-04T00:10:00+01:00,MW,0.33499999999999996
Filton Dc,2024-05-04T00:15:00+01:00,MW,0.32400000000000073
Filton Dc,2024-05-04T00:20:00+01:00,MW,0.4430000000000005
Filton Dc,2024-05-04T00:25:00+01:00,MW,0.44700000000000006
Filton Dc,2024-05-04T00:30:00+01:00,MW,0.5980000000000008
Filton Dc,2024-05-04T00:35:00+01:00,MW,0.6000000000000005
Filton Dc,2024-05-04T00:40:00+01:00,MW,0.7380000000000004
Filton Dc,2024-05-04T00:45:00+01:00,MW,0.79
Filton Dc,2024-05-04T00:50:00+01:00,MW,0.702
Filton Dc,2024-05-04T00:55:00+01:00,MW,0.6830000000000007
Filton Dc,2024-05-04T01:00:00+01:00,MW,0.5779999999999994
Filton Dc,2024-05-04T01:05:00+01:00,MW,0.6229999999999993
Filton Dc,2024-05-04T01:10:00+01:00,MW,0.577
Filton Dc,2024-05-04T01:15:00+01:00,MW,0.657
Filton Dc,2024-05-04T01:20:00+01:00,MW,0.44899999999999984
Filton Dc,2024-05-04T01:25:00+01:00,MW,0.5779999999999994
Filton Dc,2024-05-04T01:30:00+01:00,MW,0.5169999999999995
Filton Dc,2024-05-04T01:35:00+01:00,MW,0.44599999999999973
Filton Dc,2024-05-04T01:40:00+01:00,MW,0.3280000000000003
Filton Dc,2024-05-04T01:45:00+01:00,MW,0.3130000000000006
Filton Dc,2024-05-04T01:50:00+01:00,MW,0.4900000000000002
Filton Dc,2024-05-04T01:55:00+01:00,MW,0.6370000000000005
Filton Dc,2024-05-04T02:00:00+01:00,MW,0.5419999999999998
Filton Dc,2024-05-04T02:05:00+01:00,MW,0.4709999999999992
Filton Dc,2024-05-04T02:10:00+01:00,MW,0.588000000000001
Filton Dc,2024-05-04T02:15:00+01:00,MW,0.5659999999999998
Filton Dc,2024-05-04T02:20:00+01:00,MW,0.43100000000000094
Filton Dc,2024-05-04T02:25:00+01:00,MW,0.42100000000000026
Filton Dc,2024-05-04T02:30:00+01:00,MW,0.4399999999999995
Filton Dc,2024-05-04T02:35:00+01:00,MW,0.37900000000000045
Filton Dc,2024-05-04T02:40:00+01:00,MW,0.38200000000000056
Filton Dc,2024-05-04T02:45:00+01:00,MW,0.5
Filton Dc,2024-05-04T02:50:00+01:00,MW,0.6080000000000005
Filton Dc,2024-05-04T02:55:00+01:00,MW,0.6259999999999994
Filton Dc,2024-05-04T03:00:00+01:00,MW,0.5969999999999995
Filton Dc,2024-05-04T03:05:00+01:00,MW,0.5470000000000006
Filton Dc,2024-05-04T03:10:00+01:00,MW,0.5640000000000001
Filton Dc,2024-05-04T03:15:00+01:00,MW,0.367
Filton Dc,2024-05-04T03:20:00+01:00,MW,0.33000000000000096
Filton Dc,2024-05-04T03:25:00+01:00,MW,0.33700000000000063
Filton Dc,2024-05-04T03:30:00+01:00,MW,0.22599999999999998
Filton Dc,2024-05-04T03:35:00+01:00,MW,0.2629999999999999
Filton Dc,2024-05-04T03:40:00+01:00,MW,0.47199999999999953
Filton Dc,2024-05-04T03:45:00+01:00,MW,0.49100000000000055
Filton Dc,2024-05-04T03:50:00+01:00,MW,0.36100000000000065
Filton Dc,2024-05-04T03:55:00+01:00,MW,0.31899999999999995
Filton Dc,2024-05-04T04:00:00+01:00,MW,0.35300000000000065
Filton Dc,2024-05-04T04:05:00+01:00,MW,0.4140000000000006
Filton Dc,2024-05-04T04:10:00+01:00,MW,0.47799999999999976
Filton Dc,2024-05-04T04:15:00+01:00,MW,0.4119999999999999
