Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.43
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.24
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.55
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,16.49
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,17.83
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,27.22
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,05,N Current (RMS),A,40.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,67.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,73.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,111.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.69
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.41
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.64
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.57
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,13.74
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,04,N Current (RMS),A,27.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,32.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,31.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,59.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.46
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.79
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.49
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.72
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,03,N Current (RMS),A,11.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,20.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,19.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,7.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.04
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.02
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.11
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.06
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.67
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,02,N Current (RMS),A,2.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,1.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,2.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.66
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.36
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.32
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.16
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.28
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,1.47
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,01,N Current (RMS),A,16.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,21.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,18.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,6.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.09
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.84
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,34.48
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,44.82
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,142.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,185.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.16
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.22
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.28
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,17.72
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,17.42
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,29.58
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,05,N Current (RMS),A,49.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,73.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,72.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,121.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.63
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.33
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.06
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.46
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-12T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.49
