Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.5460000000000003,0.8368297318,2.68,0,0,0,2.5460000000000003,0.8368297318,2.68
2019-03-31 01:00:00,2.5460000000000003,0.8368297318,2.68,0,0,0,2.5460000000000003,0.8368297318,2.68
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0,0,0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0,0,0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.755,0.9055247098,2.9,0,0,0,2.755,0.9055247098,2.9
2019-03-31 03:00:00,2.6315,0.8649322228,2.77,0,0,0,2.6315,0.8649322228,2.77
2019-03-31 03:30:00,2.5555,0.8399522308,2.69,0,0,0,2.5555,0.8399522308,2.69
2019-03-31 04:00:00,2.489,0.8180947378000001,2.62,0,0,0,2.489,0.8180947378000001,2.62
2019-03-31 04:30:00,2.565,0.8430747298,2.7,0,0,0,2.565,0.8430747298,2.7
2019-03-31 05:00:00,2.622,0.8618097238,2.76,0,0,0,2.622,0.8618097238,2.76
2019-03-31 05:30:00,2.641,0.8680547218,2.7800000000000002,0,0,0,2.641,0.8680547218,2.7800000000000002
2019-03-31 06:00:00,2.66,0.8742997198,2.8,0,0,0,2.66,0.8742997198,2.8
2019-03-31 06:30:00,2.7835,0.9148922068,2.93,0,0,0,2.7835,0.9148922068,2.93
2019-03-31 07:00:00,2.8975,0.9523621948000001,3.05,0,0,0,2.8975,0.9523621948000001,3.05
2019-03-31 07:30:00,3.1635,1.0397921667,3.33,0,0,0,3.1635,1.0397921667,3.33
2019-03-31 08:00:00,3.3345000000000002,1.0959971487,3.51,0,0,0,3.3345000000000002,1.0959971487,3.51
2019-03-31 08:30:00,3.496,1.1490796317,3.68,0,0,0,3.496,1.1490796317,3.68
2019-03-31 09:00:00,3.477,1.1428346337,3.66,0,0,0,3.477,1.1428346337,3.66
2019-03-31 09:30:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2019-03-31 10:00:00,3.5055,1.1522021307,3.69,0,0,0,3.5055,1.1522021307,3.69
2019-03-31 10:30:00,3.5245,1.1584471287,3.71,0,0,0,3.5245,1.1584471287,3.71
2019-03-31 11:00:00,3.477,1.1428346337,3.66,0,0,0,3.477,1.1428346337,3.66
2019-03-31 11:30:00,3.3725,1.1084871447,3.55,0,0,0,3.3725,1.1084871447,3.55
2019-03-31 12:00:00,3.3725,1.1084871447,3.55,0,0,0,3.3725,1.1084871447,3.55
2019-03-31 12:30:00,3.344,1.0991196477,3.52,0,0,0,3.344,1.0991196477,3.52
2019-03-31 13:00:00,3.344,1.0991196477,3.52,0,0,0,3.344,1.0991196477,3.52
2019-03-31 13:30:00,3.401,1.1178546417,3.58,0,0,0,3.401,1.1178546417,3.58
2019-03-31 14:00:00,3.325,1.0928746497,3.5,0,0,0,3.325,1.0928746497,3.5
2019-03-31 14:30:00,3.2015000000000002,1.0522821627,3.37,0,0,0,3.2015000000000002,1.0522821627,3.37
2019-03-31 15:00:00,3.0875,1.0148121747,3.25,0,0,0,3.0875,1.0148121747,3.25
2019-03-31 15:30:00,3.116,1.0241796717,3.2800000000000002,0,0,0,3.116,1.0241796717,3.2800000000000002
2019-03-31 16:00:00,3.306,1.0866296517,3.48,0,0,0,3.306,1.0866296517,3.48
2019-03-31 16:30:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2019-03-31 17:00:00,3.4105,1.1209771407,3.59,0,0,0,3.4105,1.1209771407,3.59
2019-03-31 17:30:00,3.306,1.0866296517,3.48,0,0,0,3.306,1.0866296517,3.48
2019-03-31 18:00:00,3.249,1.0678946577,3.42,0,0,0,3.249,1.0678946577,3.42
2019-03-31 18:30:00,3.097,1.0179346737,3.26,0,0,0,3.097,1.0179346737,3.26
2019-03-31 19:00:00,3.097,1.0179346737,3.26,0,0,0,3.097,1.0179346737,3.26
2019-03-31 19:30:00,3.2395,1.0647721587,3.41,0,0,0,3.2395,1.0647721587,3.41
2019-03-31 20:00:00,3.382,1.1116096437,3.56,0,0,0,3.382,1.1116096437,3.56
2019-03-31 20:30:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
