Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.47
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.31
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.04
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Active Power,kW,11.26
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Active Power,kW,7.16
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Active Power,kW,5.2
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,31.0,N Current (RMS),A,27.2
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Current (RMS),A,46.7
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Current (RMS),A,33.2
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Current (RMS),A,25.8
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.82
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.35
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.73
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Active Power,kW,3.9
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Active Power,kW,4.14
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Active Power,kW,5.93
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,21.0,N Current (RMS),A,19.9
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Current (RMS),A,18.2
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Current (RMS),A,18.2
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Current (RMS),A,25.4
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.24
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.15
113996,Guest Avenue,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.91
