Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.02
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.51
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.93
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,7.37
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,5.05
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.78
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,26.5
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.8
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.8
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.7
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.27
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.55
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.0
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.58
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.42
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,23.8
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.8
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.8
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.7
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.87
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.96
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,15.97
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.03
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,56.6
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.7
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.4
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.1
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,20.2
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.94
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.85
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.97
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.93
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.34
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.6
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.23
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.0
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.2
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.9
351250,King Alfred Crescent,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.5
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.23
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.62
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.93
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.79
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.2
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,11.04
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,33.4
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,39.7
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.9
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,49.9
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.5
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.66
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.44
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.74
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.32
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,10.64
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,29.5
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.4
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.6
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.0
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.98
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.82
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,15.88
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.03
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,54.6
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.8
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.7
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.0
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,20.2
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.68
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.51
351250,King Alfred Crescent,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
