site,time,unit,value
Hammerley Down 11Kv,10/16/2023 00:00:00,MW,0.0004167000000001586
Hammerley Down 11Kv,10/16/2023 00:05:00,MW,-0.0008532999999997237
Hammerley Down 11Kv,10/16/2023 00:10:00,MW,-0.004146699999999726
Hammerley Down 11Kv,10/16/2023 00:15:00,MW,-0.000578400000000201
Hammerley Down 11Kv,10/16/2023 00:20:00,MW,-0.02431540000000032
Hammerley Down 11Kv,10/16/2023 00:25:00,MW,-0.02427299999999999
Hammerley Down 11Kv,10/16/2023 00:30:00,MW,-0.009333400000000047
Hammerley Down 11Kv,10/16/2023 00:35:00,MW,-0.005333199999999927
Hammerley Down 11Kv,10/16/2023 00:40:00,MW,-0.01566679999999998
Hammerley Down 11Kv,10/16/2023 00:45:00,MW,-0.02516670000000021
Hammerley Down 11Kv,10/16/2023 00:50:00,MW,0.0026665999999999634
Hammerley Down 11Kv,10/16/2023 00:55:00,MW,0.007060999999999762
Hammerley Down 11Kv,10/16/2023 01:00:00,MW,-0.021560899999999883
Hammerley Down 11Kv,10/16/2023 01:05:00,MW,-0.017749999999999932
Hammerley Down 11Kv,10/16/2023 01:10:00,MW,-0.022583200000000136
Hammerley Down 11Kv,10/16/2023 01:15:00,MW,-0.03952689999999981
Hammerley Down 11Kv,10/16/2023 01:20:00,MW,-0.011843800000000293
Hammerley Down 11Kv,10/16/2023 01:25:00,MW,-0.019495800000000063
Hammerley Down 11Kv,10/16/2023 01:30:00,MW,-0.0002999999999997449
Hammerley Down 11Kv,10/16/2023 01:35:00,MW,-0.0412224000000001
Hammerley Down 11Kv,10/16/2023 01:40:00,MW,-0.06877779999999989
Hammerley Down 11Kv,10/16/2023 01:45:00,MW,-0.0030000000000001137
Hammerley Down 11Kv,10/16/2023 01:50:00,MW,-0.040690399999999904
Hammerley Down 11Kv,10/16/2023 01:55:00,MW,-0.012642799999999621
Hammerley Down 11Kv,10/16/2023 02:00:00,MW,0.0
Hammerley Down 11Kv,10/16/2023 02:05:00,MW,-0.005853300000000061
Hammerley Down 11Kv,10/16/2023 02:10:00,MW,-0.03681349999999961
Hammerley Down 11Kv,10/16/2023 02:15:00,MW,-0.02633339999999995
Hammerley Down 11Kv,10/16/2023 02:20:00,MW,-0.01329899999999995
Hammerley Down 11Kv,10/16/2023 02:25:00,MW,-0.018701099999999915
Hammerley Down 11Kv,10/16/2023 02:30:00,MW,-0.026325999999999627
Hammerley Down 11Kv,10/16/2023 02:35:00,MW,-0.027371000000000034
Hammerley Down 11Kv,10/16/2023 02:40:00,MW,-0.04572319999999985
Hammerley Down 11Kv,10/16/2023 02:45:00,MW,-0.0016683999999997923
Hammerley Down 11Kv,10/16/2023 02:50:00,MW,-0.04306150000000031
Hammerley Down 11Kv,10/16/2023 02:55:00,MW,-0.012596300000000227
Hammerley Down 11Kv,10/16/2023 03:00:00,MW,-0.005064399999999747
Hammerley Down 11Kv,10/16/2023 03:05:00,MW,0.0018114000000002406
Hammerley Down 11Kv,10/16/2023 03:10:00,MW,0.0008332999999995927
Hammerley Down 11Kv,10/16/2023 03:15:00,MW,-0.005454600000000198
Hammerley Down 11Kv,10/16/2023 03:20:00,MW,-0.009545600000000043
Hammerley Down 11Kv,10/16/2023 03:25:00,MW,0.016294000000000253
Hammerley Down 11Kv,10/16/2023 03:30:00,MW,0.015539200000000086
Hammerley Down 11Kv,10/16/2023 03:35:00,MW,0.0
Hammerley Down 11Kv,10/16/2023 03:40:00,MW,-0.021506699999999768
Hammerley Down 11Kv,10/16/2023 03:45:00,MW,-0.009659500000000154
Hammerley Down 11Kv,10/16/2023 03:50:00,MW,-0.05716680000000007
Hammerley Down 11Kv,10/16/2023 03:55:00,MW,-0.01949999999999985
Hammerley Down 11Kv,10/16/2023 04:00:00,MW,-0.0044999999999997264
Hammerley Down 11Kv,10/16/2023 04:05:00,MW,-0.0021668000000003573
Hammerley Down 11Kv,10/16/2023 04:10:00,MW,-0.0031666000000001304
Hammerley Down 11Kv,10/16/2023 04:15:00,MW,-0.022666699999999818
Hammerley Down 11Kv,10/16/2023 04:20:00,MW,-0.002343200000000323
Hammerley Down 11Kv,10/16/2023 04:25:00,MW,-0.006312299999999826
Hammerley Down 11Kv,10/16/2023 04:30:00,MW,-0.0008444999999999148
Hammerley Down 11Kv,10/16/2023 04:35:00,MW,-0.00849999999999973
Hammerley Down 11Kv,10/16/2023 04:40:00,MW,0.00516659999999991
Hammerley Down 11Kv,10/16/2023 04:45:00,MW,0.012605599999999662
Hammerley Down 11Kv,10/16/2023 04:50:00,MW,0.019427500000000375
Hammerley Down 11Kv,10/16/2023 04:55:00,MW,0.002466799999999658
Hammerley Down 11Kv,10/16/2023 05:00:00,MW,-0.00366679999999997
Hammerley Down 11Kv,10/16/2023 05:05:00,MW,-0.00483330000000004
Hammerley Down 11Kv,10/16/2023 05:10:00,MW,-0.02258699999999969
Hammerley Down 11Kv,10/16/2023 05:15:00,MW,-0.04670940000000012
Hammerley Down 11Kv,10/16/2023 05:20:00,MW,-0.03344630000000004
Hammerley Down 11Kv,10/16/2023 05:25:00,MW,-0.0472516999999999
Hammerley Down 11Kv,10/16/2023 05:30:00,MW,-0.05088080000000028
Hammerley Down 11Kv,10/16/2023 05:35:00,MW,-0.047958399999999735
Hammerley Down 11Kv,10/16/2023 05:40:00,MW,-0.03750540000000013
Hammerley Down 11Kv,10/16/2023 05:45:00,MW,-0.021678000000000086
Hammerley Down 11Kv,10/16/2023 05:50:00,MW,-0.0332091000000001
Hammerley Down 11Kv,10/16/2023 05:55:00,MW,-0.04693000000000014
