Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.48
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.22
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.38
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.88
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.42
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.58
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,6.1
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,4.6
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.3
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.2
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.37
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.76
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.12
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.67
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,7.4
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.8
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.6
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.9
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.08
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.59
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.13
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.58
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.23
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,3.9
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.5
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.8
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.76
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.72
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.06
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.16
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.32
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.1
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.9
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.2
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.3
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,23.9
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
251014,Seaforth Lodge,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
