Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.35
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.65
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.0
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,4.54
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,6.99
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,20.0,N Current (RMS),A,15.3
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,18.4
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,19.0
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,29.6
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.22
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.09
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.45
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,5.03
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,3.08
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,3.78
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,15.7
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,25.6
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,14.7
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,17.7
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,29.5
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.74
332935,Trematon Drive 37,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.28
