Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.3
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.14
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.54
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Active Power,kW,1.79
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Active Power,kW,2.51
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Active Power,kW,4.77
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,50.0,N Current (RMS),A,13.6
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,50.0,L3 Current (RMS),A,9.7
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,50.0,L2 Current (RMS),A,12.6
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,50.0,L1 Current (RMS),A,22.9
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.02
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.79
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.07
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,9.34
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,8.11
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,9.07
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,20.5
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,39.3
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,35.0
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,38.8
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
606275,Llanion Barracks Pembroke Dock,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.77
