Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.18
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.03
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.18
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.04
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,0.2
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,1.1
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.75
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.53
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.05
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.79
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.32
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.54
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,27.2
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,20.0
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.3
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,49.4
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.5
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.29
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.43
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.8
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,10.9
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.3
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.4
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.0
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.05
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.53
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.46
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.64
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,5.6
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.1
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.2
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.0
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.23
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.91
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.69
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,7.1
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,20.6
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.87
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,3.94
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.71
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,43.7
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,34.1
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.3
602350,Flemish Close St Florence,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.6
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.1
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.23
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.02
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.04
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.21
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.05
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,0.3
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,1.3
602350,Flemish Close St Florence,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
