site,time,unit,value
Leicester 11Kv,10/11/2023 00:00:00,MW,10.1602602
Leicester 11Kv,10/11/2023 00:05:00,MW,10.218369599999999
Leicester 11Kv,10/11/2023 00:10:00,MW,10.336519
Leicester 11Kv,10/11/2023 00:15:00,MW,10.335978
Leicester 11Kv,10/11/2023 00:20:00,MW,10.1576772
Leicester 11Kv,10/11/2023 00:25:00,MW,10.079322
Leicester 11Kv,10/11/2023 00:30:00,MW,10.2417398
Leicester 11Kv,10/11/2023 00:35:00,MW,10.1600043
Leicester 11Kv,10/11/2023 00:40:00,MW,10.0452265
Leicester 11Kv,10/11/2023 00:45:00,MW,9.910070000000001
Leicester 11Kv,10/11/2023 00:50:00,MW,9.9166727
Leicester 11Kv,10/11/2023 00:55:00,MW,9.9319317
Leicester 11Kv,10/11/2023 01:00:00,MW,10.2955318
Leicester 11Kv,10/11/2023 01:05:00,MW,10.2267865
Leicester 11Kv,10/11/2023 01:10:00,MW,10.1440695
Leicester 11Kv,10/11/2023 01:15:00,MW,10.1640507
Leicester 11Kv,10/11/2023 01:20:00,MW,10.0810756
Leicester 11Kv,10/11/2023 01:25:00,MW,10.019117999999999
Leicester 11Kv,10/11/2023 01:30:00,MW,10.155902399999999
Leicester 11Kv,10/11/2023 01:35:00,MW,10.1677253
Leicester 11Kv,10/11/2023 01:40:00,MW,10.1606755
Leicester 11Kv,10/11/2023 01:45:00,MW,10.123796599999999
Leicester 11Kv,10/11/2023 01:50:00,MW,10.0503803
Leicester 11Kv,10/11/2023 01:55:00,MW,9.9796713
Leicester 11Kv,10/11/2023 02:00:00,MW,10.0354256
Leicester 11Kv,10/11/2023 02:05:00,MW,9.895937
Leicester 11Kv,10/11/2023 02:10:00,MW,9.7779875
Leicester 11Kv,10/11/2023 02:15:00,MW,9.699177800000001
Leicester 11Kv,10/11/2023 02:20:00,MW,9.665438
Leicester 11Kv,10/11/2023 02:25:00,MW,9.70072
Leicester 11Kv,10/11/2023 02:30:00,MW,9.5894251
Leicester 11Kv,10/11/2023 02:35:00,MW,9.504847
Leicester 11Kv,10/11/2023 02:40:00,MW,9.425766
Leicester 11Kv,10/11/2023 02:45:00,MW,9.386426
Leicester 11Kv,10/11/2023 02:50:00,MW,9.3021834
Leicester 11Kv,10/11/2023 02:55:00,MW,9.288957100000001
Leicester 11Kv,10/11/2023 03:00:00,MW,9.4623527
Leicester 11Kv,10/11/2023 03:05:00,MW,9.5095081
Leicester 11Kv,10/11/2023 03:10:00,MW,9.366734000000001
Leicester 11Kv,10/11/2023 03:15:00,MW,9.3285773
Leicester 11Kv,10/11/2023 03:20:00,MW,9.3212547
Leicester 11Kv,10/11/2023 03:25:00,MW,9.196909999999999
Leicester 11Kv,10/11/2023 03:30:00,MW,9.082346399999999
Leicester 11Kv,10/11/2023 03:35:00,MW,9.0456471
Leicester 11Kv,10/11/2023 03:40:00,MW,9.0137204
Leicester 11Kv,10/11/2023 03:45:00,MW,8.972007699999999
Leicester 11Kv,10/11/2023 03:50:00,MW,9.0333723
Leicester 11Kv,10/11/2023 03:55:00,MW,9.067798
Leicester 11Kv,10/11/2023 04:00:00,MW,9.0250417
Leicester 11Kv,10/11/2023 04:05:00,MW,9.081746299999999
Leicester 11Kv,10/11/2023 04:10:00,MW,9.083552000000001
Leicester 11Kv,10/11/2023 04:15:00,MW,9.031681299999999
Leicester 11Kv,10/11/2023 04:20:00,MW,9.1034379
Leicester 11Kv,10/11/2023 04:25:00,MW,9.1093163
