site,time,unit,value
Rhoscrowther,2023-12-20T00:05:00+00:00,MW,0.683
Rhoscrowther,2023-12-20T00:10:00+00:00,MW,0.714
Rhoscrowther,2023-12-20T00:15:00+00:00,MW,0.731
Rhoscrowther,2023-12-20T00:20:00+00:00,MW,0.6759999999999999
Rhoscrowther,2023-12-20T00:25:00+00:00,MW,0.677
Rhoscrowther,2023-12-20T00:30:00+00:00,MW,0.764
Rhoscrowther,2023-12-20T00:35:00+00:00,MW,0.702
Rhoscrowther,2023-12-20T00:40:00+00:00,MW,0.663
Rhoscrowther,2023-12-20T00:45:00+00:00,MW,0.706
Rhoscrowther,2023-12-20T00:50:00+00:00,MW,0.802
Rhoscrowther,2023-12-20T00:55:00+00:00,MW,0.8200000000000001
Rhoscrowther,2023-12-20T01:00:00+00:00,MW,0.7909999999999999
Rhoscrowther,2023-12-20T01:05:00+00:00,MW,0.8009999999999999
Rhoscrowther,2023-12-20T01:10:00+00:00,MW,0.769
Rhoscrowther,2023-12-20T01:15:00+00:00,MW,0.769
Rhoscrowther,2023-12-20T01:20:00+00:00,MW,0.74
Rhoscrowther,2023-12-20T01:25:00+00:00,MW,0.925
Rhoscrowther,2023-12-20T01:30:00+00:00,MW,0.9219999999999999
Rhoscrowther,2023-12-20T01:35:00+00:00,MW,1.029
Rhoscrowther,2023-12-20T01:40:00+00:00,MW,1.008
Rhoscrowther,2023-12-20T01:45:00+00:00,MW,0.955
Rhoscrowther,2023-12-20T01:50:00+00:00,MW,0.911
Rhoscrowther,2023-12-20T01:55:00+00:00,MW,0.96
Rhoscrowther,2023-12-20T02:00:00+00:00,MW,0.9329999999999999
Rhoscrowther,2023-12-20T02:05:00+00:00,MW,1.004
Rhoscrowther,2023-12-20T02:10:00+00:00,MW,0.8580000000000001
Rhoscrowther,2023-12-20T02:15:00+00:00,MW,0.804
Rhoscrowther,2023-12-20T02:20:00+00:00,MW,0.948
Rhoscrowther,2023-12-20T02:25:00+00:00,MW,0.9249999999999999
Rhoscrowther,2023-12-20T02:30:00+00:00,MW,1.013
Rhoscrowther,2023-12-20T02:35:00+00:00,MW,0.966
Rhoscrowther,2023-12-20T02:40:00+00:00,MW,0.9259999999999999
Rhoscrowther,2023-12-20T02:45:00+00:00,MW,0.977
Rhoscrowther,2023-12-20T02:50:00+00:00,MW,0.8660000000000001
Rhoscrowther,2023-12-20T02:55:00+00:00,MW,0.9099999999999999
Rhoscrowther,2023-12-20T03:00:00+00:00,MW,0.951
Rhoscrowther,2023-12-20T03:05:00+00:00,MW,0.8920000000000001
