site,time,unit,value
Cross Hands,2024-05-03T00:05:00+01:00,MW,7.055
Cross Hands,2024-05-03T00:10:00+01:00,MW,6.884
Cross Hands,2024-05-03T00:15:00+01:00,MW,6.854
Cross Hands,2024-05-03T00:20:00+01:00,MW,6.824999999999999
Cross Hands,2024-05-03T00:25:00+01:00,MW,6.779999999999999
Cross Hands,2024-05-03T00:30:00+01:00,MW,6.801
Cross Hands,2024-05-03T00:35:00+01:00,MW,6.635
Cross Hands,2024-05-03T00:40:00+01:00,MW,6.689
Cross Hands,2024-05-03T00:45:00+01:00,MW,6.658
Cross Hands,2024-05-03T00:50:00+01:00,MW,6.679
Cross Hands,2024-05-03T00:55:00+01:00,MW,6.817
Cross Hands,2024-05-03T01:00:00+01:00,MW,6.766
Cross Hands,2024-05-03T01:05:00+01:00,MW,6.867
Cross Hands,2024-05-03T01:10:00+01:00,MW,6.776
Cross Hands,2024-05-03T01:15:00+01:00,MW,6.466
Cross Hands,2024-05-03T01:20:00+01:00,MW,6.684
Cross Hands,2024-05-03T01:25:00+01:00,MW,6.66
Cross Hands,2024-05-03T01:30:00+01:00,MW,6.574
Cross Hands,2024-05-03T01:35:00+01:00,MW,6.484
Cross Hands,2024-05-03T01:40:00+01:00,MW,6.5009999999999994
Cross Hands,2024-05-03T01:45:00+01:00,MW,6.82
Cross Hands,2024-05-03T01:50:00+01:00,MW,6.983
Cross Hands,2024-05-03T01:55:00+01:00,MW,6.864
Cross Hands,2024-05-03T02:00:00+01:00,MW,6.817
Cross Hands,2024-05-03T02:05:00+01:00,MW,6.649
Cross Hands,2024-05-03T02:10:00+01:00,MW,6.846
Cross Hands,2024-05-03T02:15:00+01:00,MW,6.712
Cross Hands,2024-05-03T02:20:00+01:00,MW,6.6370000000000005
Cross Hands,2024-05-03T02:25:00+01:00,MW,6.545
Cross Hands,2024-05-03T02:30:00+01:00,MW,6.268
Cross Hands,2024-05-03T02:35:00+01:00,MW,6.379
Cross Hands,2024-05-03T02:40:00+01:00,MW,6.349
Cross Hands,2024-05-03T02:45:00+01:00,MW,6.313000000000001
Cross Hands,2024-05-03T02:50:00+01:00,MW,6.574
Cross Hands,2024-05-03T02:55:00+01:00,MW,6.481
Cross Hands,2024-05-03T03:00:00+01:00,MW,6.462999999999999
Cross Hands,2024-05-03T03:05:00+01:00,MW,6.436999999999999
Cross Hands,2024-05-03T03:10:00+01:00,MW,6.477
Cross Hands,2024-05-03T03:15:00+01:00,MW,6.382
Cross Hands,2024-05-03T03:20:00+01:00,MW,6.469
Cross Hands,2024-05-03T03:25:00+01:00,MW,6.449999999999999
Cross Hands,2024-05-03T03:30:00+01:00,MW,6.3149999999999995
