Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-12.25
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,4.25
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-63.13
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.12786
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.2665
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.38177
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,0.88
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,0.88
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.88
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-22.5
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-14.87
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-17.19
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.89636
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.93921
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9444600000000001
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,5.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,12.12
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,12.25
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,12.25
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,11.38
776897,Blakedown - Blakedown,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,11.5
