Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.06
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.69
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,17.26
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,11.37
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,15.31
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,37.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,72.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,49.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,65.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.03
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.12
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.11
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.09
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.01
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.09
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,1.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.8
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.44
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.3
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.21
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.04
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.87
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,26.12
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,71.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,41.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,33.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,109.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.96
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.52
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.62
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.04
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.1
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,16.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,19.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,29.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,15.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,13.0
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.96
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.51
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.5
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.6
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.32
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,31.01
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.28
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,44.61
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,87.7
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.4
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.2
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,186.9
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.11
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.68
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.36
872626,"TRENT AVENUE,WILLINGTON",2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,16.78
