site,time,unit,value
Okehampton,2024-05-04T00:05:00+01:00,MW,5.639
Okehampton,2024-05-04T00:10:00+01:00,MW,5.634
Okehampton,2024-05-04T00:15:00+01:00,MW,5.553
Okehampton,2024-05-04T00:20:00+01:00,MW,5.538
Okehampton,2024-05-04T00:25:00+01:00,MW,5.561
Okehampton,2024-05-04T00:30:00+01:00,MW,5.516
Okehampton,2024-05-04T00:35:00+01:00,MW,5.613
Okehampton,2024-05-04T00:40:00+01:00,MW,5.606
Okehampton,2024-05-04T00:45:00+01:00,MW,5.55
Okehampton,2024-05-04T00:50:00+01:00,MW,5.65
Okehampton,2024-05-04T00:55:00+01:00,MW,5.555
Okehampton,2024-05-04T01:00:00+01:00,MW,5.606
Okehampton,2024-05-04T01:05:00+01:00,MW,6.045
Okehampton,2024-05-04T01:10:00+01:00,MW,6.152
Okehampton,2024-05-04T01:15:00+01:00,MW,6.29
Okehampton,2024-05-04T01:20:00+01:00,MW,6.321
Okehampton,2024-05-04T01:25:00+01:00,MW,6.201
Okehampton,2024-05-04T01:30:00+01:00,MW,6.292
Okehampton,2024-05-04T01:35:00+01:00,MW,6.260999999999999
Okehampton,2024-05-04T01:40:00+01:00,MW,6.277
Okehampton,2024-05-04T01:45:00+01:00,MW,6.358
Okehampton,2024-05-04T01:50:00+01:00,MW,6.354
Okehampton,2024-05-04T01:55:00+01:00,MW,6.309
Okehampton,2024-05-04T02:00:00+01:00,MW,6.252
Okehampton,2024-05-04T02:05:00+01:00,MW,6.178
Okehampton,2024-05-04T02:10:00+01:00,MW,6.148
Okehampton,2024-05-04T02:15:00+01:00,MW,6.102
Okehampton,2024-05-04T02:20:00+01:00,MW,6.058
Okehampton,2024-05-04T02:25:00+01:00,MW,6.096
Okehampton,2024-05-04T02:30:00+01:00,MW,5.962
Okehampton,2024-05-04T02:35:00+01:00,MW,5.923
Okehampton,2024-05-04T02:40:00+01:00,MW,5.9030000000000005
Okehampton,2024-05-04T02:45:00+01:00,MW,5.916
Okehampton,2024-05-04T02:50:00+01:00,MW,5.88
Okehampton,2024-05-04T02:55:00+01:00,MW,5.793
Okehampton,2024-05-04T03:00:00+01:00,MW,5.764
Okehampton,2024-05-04T03:05:00+01:00,MW,5.759
Okehampton,2024-05-04T03:10:00+01:00,MW,5.744
Okehampton,2024-05-04T03:15:00+01:00,MW,5.788
Okehampton,2024-05-04T03:20:00+01:00,MW,5.7509999999999994
Okehampton,2024-05-04T03:25:00+01:00,MW,5.687
Okehampton,2024-05-04T03:30:00+01:00,MW,5.62
Okehampton,2024-05-04T03:35:00+01:00,MW,5.619
Okehampton,2024-05-04T03:40:00+01:00,MW,5.5920000000000005
Okehampton,2024-05-04T03:45:00+01:00,MW,5.558
Okehampton,2024-05-04T03:50:00+01:00,MW,5.454000000000001
Okehampton,2024-05-04T03:55:00+01:00,MW,5.423
Okehampton,2024-05-04T04:00:00+01:00,MW,5.455
Okehampton,2024-05-04T04:05:00+01:00,MW,5.354
Okehampton,2024-05-04T04:10:00+01:00,MW,5.374
Okehampton,2024-05-04T04:15:00+01:00,MW,5.327
Okehampton,2024-05-04T04:20:00+01:00,MW,5.228
Okehampton,2024-05-04T04:25:00+01:00,MW,5.181
Okehampton,2024-05-04T04:30:00+01:00,MW,5.227
Okehampton,2024-05-04T04:35:00+01:00,MW,5.197
Okehampton,2024-05-04T04:40:00+01:00,MW,5.178
Okehampton,2024-05-04T04:45:00+01:00,MW,5.273
Okehampton,2024-05-04T04:50:00+01:00,MW,5.333
Okehampton,2024-05-04T04:55:00+01:00,MW,5.267
Okehampton,2024-05-04T05:00:00+01:00,MW,5.115
Okehampton,2024-05-04T05:05:00+01:00,MW,5.1690000000000005
Okehampton,2024-05-04T05:10:00+01:00,MW,5.106
Okehampton,2024-05-04T05:15:00+01:00,MW,5.1690000000000005
Okehampton,2024-05-04T05:20:00+01:00,MW,5.189
Okehampton,2024-05-04T05:25:00+01:00,MW,5.227
Okehampton,2024-05-04T05:30:00+01:00,MW,5.2829999999999995
Okehampton,2024-05-04T05:35:00+01:00,MW,5.282
Okehampton,2024-05-04T05:40:00+01:00,MW,5.269
Okehampton,2024-05-04T05:45:00+01:00,MW,5.194
Okehampton,2024-05-04T05:50:00+01:00,MW,5.286
Okehampton,2024-05-04T05:55:00+01:00,MW,5.284
