site,time,unit,value
Halesfield 11Kv,10/16/2023 00:00:00,MW,-6.4872613
Halesfield 11Kv,10/16/2023 00:05:00,MW,-6.4932298
Halesfield 11Kv,10/16/2023 00:10:00,MW,-6.4810803
Halesfield 11Kv,10/16/2023 00:15:00,MW,-6.687204929999999
Halesfield 11Kv,10/16/2023 00:20:00,MW,-6.51102604
Halesfield 11Kv,10/16/2023 00:25:00,MW,-6.5096925599999995
Halesfield 11Kv,10/16/2023 00:30:00,MW,-6.58910315
Halesfield 11Kv,10/16/2023 00:35:00,MW,-6.48148473
Halesfield 11Kv,10/16/2023 00:40:00,MW,-6.2409473
Halesfield 11Kv,10/16/2023 00:45:00,MW,-6.3465
Halesfield 11Kv,10/16/2023 00:50:00,MW,-6.336136359999999
Halesfield 11Kv,10/16/2023 00:55:00,MW,-6.434756699999999
Halesfield 11Kv,10/16/2023 01:00:00,MW,-6.5947736
Halesfield 11Kv,10/16/2023 01:05:00,MW,-6.49486675
Halesfield 11Kv,10/16/2023 01:10:00,MW,-6.526766680000001
Halesfield 11Kv,10/16/2023 01:15:00,MW,-6.6263462
Halesfield 11Kv,10/16/2023 01:20:00,MW,-6.56252024
Halesfield 11Kv,10/16/2023 01:25:00,MW,-6.24987264
Halesfield 11Kv,10/16/2023 01:30:00,MW,-6.20846063
Halesfield 11Kv,10/16/2023 01:35:00,MW,-6.08150602
Halesfield 11Kv,10/16/2023 01:40:00,MW,-6.0156602999999995
Halesfield 11Kv,10/16/2023 01:45:00,MW,-6.006999700000001
Halesfield 11Kv,10/16/2023 01:50:00,MW,-6.03616664
Halesfield 11Kv,10/16/2023 01:55:00,MW,-6.004499999999999
Halesfield 11Kv,10/16/2023 02:00:00,MW,-6.00063765
Halesfield 11Kv,10/16/2023 02:05:00,MW,-6.0466953
Halesfield 11Kv,10/16/2023 02:10:00,MW,-5.91116684
Halesfield 11Kv,10/16/2023 02:15:00,MW,-5.9514378
Halesfield 11Kv,10/16/2023 02:20:00,MW,-6.03867846
