Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6800000000000002,0.67,1.8086735471000002,0.0,0.0,0.0,1.6800000000000002,0.67,1.8086735471000002,1.76,-0.54,1.840978001,0.0,0.0,0.0,1.76,-0.54,1.840978001
2019-03-31 01:00:00,1.9500000000000002,0.67,2.0618923347,0.0,0.0,0.0,1.9500000000000002,0.67,2.0618923347,2.01,-0.54,2.0812736485,0.0,0.0,0.0,2.01,-0.54,2.0812736485
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08
2019-03-31 03:00:00,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01
2019-03-31 03:30:00,2.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2019-03-31 04:00:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-03-31 04:30:00,1.82,-0.13,1.8246369502,0.0,0.0,0.0,1.82,-0.13,1.8246369502,1.8,0.26,1.8186808406,0.0,0.0,0.0,1.8,0.26,1.8186808406
2019-03-31 05:00:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-03-31 05:30:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-03-31 06:00:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-03-31 06:30:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67
2019-03-31 07:00:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-03-31 07:30:00,1.86048,0.00014000000000000001,1.8604800053,0.00048000000000000007,0.00014000000000000001,0.0005,1.8599999999999999,0.0,1.8599999999999999,1.8504800000000001,0.00014000000000000001,1.8504800053000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.85,0.0,1.85
2019-03-31 08:00:00,1.98096,0.00028000000000000003,1.9809600198,0.0009600000000000001,0.00028000000000000003,0.001,1.98,0.0,1.98,1.96096,0.00028000000000000003,1.96096002,0.0009600000000000001,0.00028000000000000003,0.001,1.96,0.0,1.96
2019-03-31 08:30:00,2.17144,0.54042,2.2376785851,0.00144,0.00042,0.0015,2.17,0.54,2.2361797781,2.15144,-0.6695800000000001,2.2532268971000002,0.00144,0.00042,0.0015,2.15,-0.67,2.2519769093
2019-03-31 09:00:00,2.22144,0.00042,2.2214400397,0.00144,0.00042,0.0015,2.22,0.0,2.22,2.19144,0.00042,2.1914400402,0.00144,0.00042,0.0015,2.19,0.0,2.19
2019-03-31 09:30:00,2.27192,0.0005600000000000001,2.271920069,0.0019200000000000003,0.0005600000000000001,0.002,2.27,0.0,2.27,2.27192,0.0005600000000000001,2.271920069,0.0019200000000000003,0.0005600000000000001,0.002,2.27,0.0,2.27
2019-03-31 10:00:00,2.35672,0.0019600000000000004,2.356720815,0.00672,0.0019600000000000004,0.007,2.35,0.0,2.35,2.34672,0.0019600000000000004,2.3467208185,0.00672,0.0019600000000000004,0.007,2.34,0.0,2.34
2019-03-31 10:30:00,2.362,0.0035,2.3620025931,0.012,0.0035,0.0125,2.35,0.0,2.35,2.362,0.0035,2.3620025931,0.012,0.0035,0.0125,2.35,0.0,2.35
2019-03-31 11:00:00,2.23968,0.00574,2.2396873554,0.019680000000000003,0.00574,0.0205,2.22,0.0,2.22,2.22968,0.00574,2.2296873884,0.019680000000000003,0.00574,0.0205,2.21,0.0,2.21
2019-03-31 11:30:00,2.2068,0.0049,2.20680544,0.016800000000000002,0.0049,0.0175,2.19,0.0,2.19,2.1868,0.0049,2.1868054897,0.016800000000000002,0.0049,0.0175,2.17,0.0,2.17
2019-03-31 12:00:00,2.15632,0.00476,2.1563252538,0.01632,0.00476,0.017,2.14,0.0,2.14,2.1463200000000002,0.00476,2.1463252782,0.01632,0.00476,0.017,2.13,0.0,2.13
2019-03-31 12:30:00,2.15776,0.005180000000000001,2.1577662176,0.01776,0.005180000000000001,0.018500000000000003,2.14,0.0,2.14,2.14776,0.005180000000000001,2.1477662466,0.01776,0.005180000000000001,0.018500000000000003,2.13,0.0,2.13
2019-03-31 13:00:00,2.1616,0.0063,2.1616091807,0.0216,0.0063,0.022500000000000003,2.14,0.0,2.14,2.1616,0.0063,2.1616091807,0.0216,0.0063,0.022500000000000003,2.14,0.0,2.14
2019-03-31 13:30:00,2.0392,0.0056,2.0392076893,0.019200000000000002,0.0056,0.02,2.02,0.0,2.02,2.0292,0.0056,2.0292077272,0.019200000000000002,0.0056,0.02,2.01,0.0,2.01
