Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.62
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.37
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.61
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.43
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.36
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.65
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,9.1
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.2
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.2
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,7.8
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.63
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.53
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.91
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.54
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.13
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.95
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,9.6
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,9.7
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,12.1
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,19.0
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.93
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,1.8
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.94
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,12.0,L3 Active Power,kW,-0.89
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,12.0,L2 Active Power,kW,-0.52
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,12.0,L1 Active Power,kW,3.78
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,12.0,N Current (RMS),A,18.4
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,12.0,L3 Current (RMS),A,5.9
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,12.0,L2 Current (RMS),A,10.4
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,feeder,12.0,L1 Current (RMS),A,21.5
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,28.3
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.53
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.74
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.69
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-5.94
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,0.8
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,11.51
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.5
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.2
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.2
110489,Coombe Bridge Ave,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.66
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.35
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.48
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.46
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.41
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.68
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,9.2
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.4
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.3
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,7.7
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.77
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.75
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.73
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,-1.59
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.92
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.01
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,9.4
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,10.3
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,12.4
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,19.1
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,12.0,L3 Reactive Power,kVAR,-0.95
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,12.0,L2 Reactive Power,kVAR,3.8
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.07
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,12.0,L3 Active Power,kW,-0.85
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,12.0,L2 Active Power,kW,-1.68
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,12.0,L1 Active Power,kW,3.81
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,12.0,N Current (RMS),A,22.9
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,12.0,L3 Current (RMS),A,5.8
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,12.0,L2 Current (RMS),A,17.5
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,feeder,12.0,L1 Current (RMS),A,22.0
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,28.4
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.35
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.18
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.04
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.74
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-5.96
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.88
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.52
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,39.0
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
110489,Coombe Bridge Ave,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.0
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.46
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,0.4
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.6
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.55
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,-0.47
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.63
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,9.0
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.4
110489,Coombe Bridge Ave,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.6
