Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.02
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.98
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.72
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,17.4
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.52
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,8.79
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,45.2
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,72.6
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,32.3
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,39.1
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.21
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.07
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.03
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.3
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,12.31
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.58
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,29.4
534804,Oaklands Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,37.8
