dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,12045.0,,12045.0,40,137.0,2024-02-06 13:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10869.0,,10869.0,40,185.0,2024-02-06 14:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9499.0,,9499.0,40,139.0,2024-02-06 14:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9406.0,,9406.0,40,223.0,2024-02-06 15:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,8857.0,,8857.0,40,141.0,2024-02-06 15:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,7916.0,,7916.0,40,150.0,2024-02-06 16:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9305.0,,9305.0,40,331.0,2024-02-06 16:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9212.0,,9212.0,40,225.0,2024-02-06 17:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,10799.0,,10799.0,40,288.0,2024-02-06 17:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,13982.0,,13982.0,40,261.0,2024-02-06 18:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,14137.0,,14137.0,40,343.0,2024-02-06 18:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,14158.0,,14158.0,40,213.0,2024-02-06 19:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,12866.0,,12866.0,40,225.0,2024-02-06 19:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,12505.0,,12505.0,40,200.0,2024-02-06 20:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11167.0,,11167.0,40,115.0,2024-02-06 20:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11832.0,,11832.0,40,340.0,2024-02-06 21:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,7975.0,,7975.0,40,172.0,2024-02-06 21:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9498.0,,9498.0,40,143.0,2024-02-06 22:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,9618.0,,9618.0,40,143.0,2024-02-06 22:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,8789.0,,8789.0,40,71.0,2024-02-06 23:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11593.0,,11593.0,40,154.0,2024-02-06 23:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,13684.0,,13684.0,40,172.0,2024-02-07 00:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,13085.0,,13085.0,40,126.0,2024-02-07 00:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,12151.0,,12151.0,40,90.0,2024-02-07 01:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11373.0,,11373.0,40,102.0,2024-02-07 01:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,12784.0,,12784.0,40,84.0,2024-02-07 02:00:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
NGED_841041_1_Feb_2024,National Grid Electricity Distribution,NGED,841041,Aldermead Close,1,1,"52.7161, -2.5439",38,11926.0,,11926.0,40,131.0,2024-02-07 02:30:00+00:00,2024-03-21 11:01:44+00:00,2024-03-31 15:35:45+01:00
