Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.87
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.13
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.38
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95138
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9512
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97476
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,68.25
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,40.25
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,29.62
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,57.5
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.25
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,38.62
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,52.38
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,41.75
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,46.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,96.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,63.88
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.25
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.11
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.55
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.48
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.95
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.86
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.0
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,25.12
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,68.25
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,40.25
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,29.62
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,57.5
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.25
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,38.62
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,52.38
923783,POLEGATE COURT,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.75
