Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.05
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.0
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.92
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.42
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.41
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.55
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,15.94
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.64
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,53.5
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.6
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,66.7
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.5
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.29
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.01
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.32
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.53
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.34
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.32
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,12.9
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.6
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.0
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.6
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.7
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.02
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.1
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.3
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.92
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.83
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,24.7
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.8
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.0
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.5
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.74
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.65
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.83
533971,Penybont Gilwern,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.06
