Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.64
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.71
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.86
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.51
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.97
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.74
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,17.8
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.8
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.6
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.9
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.08
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.37
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.53
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.4
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.28
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.24
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,4.1
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.9
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.1
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.1
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.09
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.13
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.35
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.8
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.88
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.8
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.0
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.2
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.0
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,28.1
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.76
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.7
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.34
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.45
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.76
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.24
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.05
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.89
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,17.6
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.9
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.2
595536,Railway Hotel Tregaron,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,25.6
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.68
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.82
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.76
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.56
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.62
595536,Railway Hotel Tregaron,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.0
