Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T18:45:00,116.01,8.57,107.44,0.56,0.00,0.00,8.01
2024-05-03T18:50:00,115.48,8.6,106.88,0.51,0.00,0.00,8.09
2024-05-03T18:55:00,114.77,8.56,106.21,0.56,0.00,0.00,8.00
2024-05-03T19:00:00,114.65,8.54,106.11,0.63,0.00,0.00,7.91
2024-05-03T19:05:00,115.18,8.92,106.26,0.51,0.00,0.00,8.41
2024-05-03T19:10:00,115.97,9.68,106.29,0.52,0.00,0.00,9.16
2024-05-03T19:15:00,114.9,9.48,105.42,0.52,0.00,0.00,8.96
2024-05-03T19:20:00,114.5,9.79,104.71,0.52,0.00,0.00,9.27
2024-05-03T19:25:00,114.04,9.72,104.32,0.52,0.00,0.00,9.20
2024-05-03T19:30:00,113.04,9.58,103.46,0.52,0.00,0.00,9.06
2024-05-03T19:35:00,112.49,9.84,102.65,0.52,0.00,0.00,9.32
2024-05-03T19:40:00,112.21,9.68,102.53,0.52,0.00,0.00,9.16
2024-05-03T19:45:00,111.88,9.64,102.24,0.51,0.00,0.00,9.13
2024-05-03T19:50:00,106.84,9.43,97.41,0.52,0.00,0.00,8.91
2024-05-03T19:55:00,103.08,9.34,93.74,0.49,0.00,0.00,8.85
2024-05-03T20:00:00,103.3,9.49,93.81,0.40,0.00,0.00,9.09
2024-05-03T20:05:00,104.03,9.78,94.25,0.39,0.00,0.00,9.39
2024-05-03T20:10:00,102.88,9.98,92.90,0.39,0.00,0.00,9.59
2024-05-03T20:15:00,102.54,10.23,92.31,0.39,0.00,0.00,9.84
2024-05-03T20:20:00,101.37,10.16,91.21,0.39,0.00,0.00,9.77
2024-05-03T20:25:00,100.7,10.11,90.59,0.40,0.00,0.00,9.71
2024-05-03T20:30:00,101.23,10.12,91.11,0.39,0.00,0.00,9.73
2024-05-03T20:35:00,100.42,9.96,90.46,0.39,0.00,0.00,9.57
2024-05-03T20:40:00,99.52,9.98,89.54,0.39,0.00,0.00,9.59
2024-05-03T20:45:00,99.56,9.99,89.57,0.39,0.00,0.00,9.60
2024-05-03T20:50:00,98.95,9.89,89.06,0.38,0.00,0.00,9.51
2024-05-03T20:55:00,97.49,9.69,87.80,0.30,0.00,0.00,9.39
2024-05-03T21:00:00,98.63,9.82,88.81,0.26,0.00,0.00,9.56
2024-05-03T21:05:00,107.07,10.16,96.91,0.31,0.00,0.00,9.85
2024-05-03T21:10:00,109.23,10.17,99.06,0.40,0.00,0.00,9.77
2024-05-03T21:15:00,107.13,10,97.13,0.40,0.00,0.00,9.60
2024-05-03T21:20:00,105.47,10.07,95.40,0.39,0.00,0.00,9.68
2024-05-03T21:25:00,105.38,10.23,95.15,0.39,0.00,0.00,9.84
2024-05-03T21:30:00,104.58,9.97,94.61,0.41,0.00,0.00,9.56
2024-05-03T21:35:00,104.95,10.04,94.91,0.39,0.00,0.00,9.65
