dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1843.0,,1843.0,14,66.0,2024-03-26 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2076.0,,2076.0,14,138.0,2024-03-26 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2694.0,,2694.0,14,161.0,2024-03-26 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3338.0,,3338.0,14,95.0,2024-03-26 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1662.0,,1662.0,14,102.0,2024-03-26 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,4388.0,,4388.0,14,63.0,2024-03-26 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,4236.0,,4236.0,14,143.0,2024-03-26 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2943.0,,2943.0,14,143.0,2024-03-26 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,6871.0,,6871.0,14,126.0,2024-03-26 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3121.0,,3121.0,14,103.0,2024-03-26 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3880.0,,3880.0,14,99.0,2024-03-26 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2662.0,,2662.0,14,156.0,2024-03-26 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2593.0,,2593.0,14,107.0,2024-03-26 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2294.0,,2294.0,14,78.0,2024-03-26 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2529.0,,2529.0,14,54.0,2024-03-26 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3072.0,,3072.0,14,136.0,2024-03-26 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2122.0,,2122.0,14,143.0,2024-03-26 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1938.0,,1938.0,14,119.0,2024-03-26 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",13,1172.0,,1172.0,13,84.0,2024-03-26 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1101.0,,1101.0,14,38.0,2024-03-27 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1256.0,,1256.0,14,85.0,2024-03-27 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,954.0,,954.0,14,61.0,2024-03-27 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1067.0,,1067.0,14,162.0,2024-03-27 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,949.0,,949.0,14,54.0,2024-03-27 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,984.0,,984.0,14,78.0,2024-03-27 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,846.0,,846.0,14,41.0,2024-03-27 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,926.0,,926.0,14,76.0,2024-03-27 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,905.0,,905.0,14,157.0,2024-03-27 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,971.0,,971.0,14,75.0,2024-03-27 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1313.0,,1313.0,14,66.0,2024-03-27 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1315.0,,1315.0,14,75.0,2024-03-27 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1526.0,,1526.0,14,71.0,2024-03-27 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1643.0,,1643.0,14,143.0,2024-03-27 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2287.0,,2287.0,14,105.0,2024-03-27 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1731.0,,1731.0,14,67.0,2024-03-27 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1932.0,,1932.0,14,85.0,2024-03-27 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2208.0,,2208.0,14,84.0,2024-03-27 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1949.0,,1949.0,14,94.0,2024-03-27 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1797.0,,1797.0,14,117.0,2024-03-27 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1793.0,,1793.0,14,69.0,2024-03-27 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2952.0,,2952.0,14,92.0,2024-03-27 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,5444.0,,5444.0,14,58.0,2024-03-27 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3075.0,,3075.0,14,114.0,2024-03-27 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2702.0,,2702.0,14,143.0,2024-03-27 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3538.0,,3538.0,14,58.0,2024-03-27 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3710.0,,3710.0,14,111.0,2024-03-27 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2932.0,,2932.0,14,76.0,2024-03-27 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1435.0,,1435.0,14,93.0,2024-03-27 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2121.0,,2121.0,14,171.0,2024-03-27 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2629.0,,2629.0,14,291.0,2024-03-27 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3620.0,,3620.0,14,288.0,2024-03-27 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3483.0,,3483.0,14,203.0,2024-03-27 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3624.0,,3624.0,14,197.0,2024-03-27 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3713.0,,3713.0,14,89.0,2024-03-27 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2966.0,,2966.0,14,59.0,2024-03-27 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2710.0,,2710.0,14,146.0,2024-03-27 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3791.0,,3791.0,14,319.0,2024-03-27 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3558.0,,3558.0,14,397.0,2024-03-27 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3732.0,,3732.0,14,312.0,2024-03-27 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3964.0,,3964.0,14,162.0,2024-03-27 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2794.0,,2794.0,14,87.0,2024-03-27 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,3523.0,,3523.0,14,123.0,2024-03-27 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2410.0,,2410.0,14,174.0,2024-03-27 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2091.0,,2091.0,14,122.0,2024-03-27 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,2301.0,,2301.0,14,133.0,2024-03-27 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1588.0,,1588.0,14,83.0,2024-03-27 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1689.0,,1689.0,14,101.0,2024-03-27 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1543.0,,1543.0,14,111.0,2024-03-28 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1045.0,,1045.0,14,65.0,2024-03-28 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,833.0,,833.0,14,79.0,2024-03-28 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,766.0,,766.0,14,52.0,2024-03-28 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,814.0,,814.0,14,78.0,2024-03-28 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,1030.0,,1030.0,14,139.0,2024-03-28 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,821.0,,821.0,14,67.0,2024-03-28 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,930.0,,930.0,14,87.0,2024-03-28 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
NGED_721022_4_Mar_2024,National Grid Electricity Distribution,NGED,721022,THE HAYES - KINGS NORTON,4,4,"52.392, -1.9571",14,803.0,,803.0,14,43.0,2024-03-28 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:03:31+01:00
