site,time,unit,value
Ledbury 11Kv,10/15/2023 00:00:00,MW,6.369167
Ledbury 11Kv,10/15/2023 00:05:00,MW,6.3985004
Ledbury 11Kv,10/15/2023 00:10:00,MW,6.3660836
Ledbury 11Kv,10/15/2023 00:15:00,MW,6.2910833
Ledbury 11Kv,10/15/2023 00:20:00,MW,6.2787223
Ledbury 11Kv,10/15/2023 00:25:00,MW,6.2401667
Ledbury 11Kv,10/15/2023 00:30:00,MW,6.2232776
Ledbury 11Kv,10/15/2023 00:35:00,MW,6.186381
Ledbury 11Kv,10/15/2023 00:40:00,MW,6.1772523
Ledbury 11Kv,10/15/2023 00:45:00,MW,6.2007
Ledbury 11Kv,10/15/2023 00:50:00,MW,6.3265
Ledbury 11Kv,10/15/2023 00:55:00,MW,6.3085713
Ledbury 11Kv,10/15/2023 01:00:00,MW,6.2585077
Ledbury 11Kv,10/15/2023 01:05:00,MW,6.279921
Ledbury 11Kv,10/15/2023 01:10:00,MW,6.2371135
Ledbury 11Kv,10/15/2023 01:15:00,MW,6.2599196
Ledbury 11Kv,10/15/2023 01:20:00,MW,6.2883
Ledbury 11Kv,10/15/2023 01:25:00,MW,6.2198887
Ledbury 11Kv,10/15/2023 01:30:00,MW,6.4029446
Ledbury 11Kv,10/15/2023 01:35:00,MW,6.35116
Ledbury 11Kv,10/15/2023 01:40:00,MW,6.2870183
Ledbury 11Kv,10/15/2023 01:45:00,MW,6.447822
Ledbury 11Kv,10/15/2023 01:50:00,MW,6.4478335
Ledbury 11Kv,10/15/2023 01:55:00,MW,6.298691
Ledbury 11Kv,10/15/2023 02:00:00,MW,6.4309945
Ledbury 11Kv,10/15/2023 02:05:00,MW,6.4169655
Ledbury 11Kv,10/15/2023 02:10:00,MW,6.2973337
Ledbury 11Kv,10/15/2023 02:15:00,MW,6.253707
Ledbury 11Kv,10/15/2023 02:20:00,MW,6.233476
Ledbury 11Kv,10/15/2023 02:25:00,MW,6.3208337
Ledbury 11Kv,10/15/2023 02:30:00,MW,6.359667
Ledbury 11Kv,10/15/2023 02:35:00,MW,6.449333
Ledbury 11Kv,10/15/2023 02:40:00,MW,6.3883333
Ledbury 11Kv,10/15/2023 02:45:00,MW,6.3093333
Ledbury 11Kv,10/15/2023 02:50:00,MW,6.3300953
Ledbury 11Kv,10/15/2023 02:55:00,MW,6.335738
Ledbury 11Kv,10/15/2023 03:00:00,MW,6.3693337
Ledbury 11Kv,10/15/2023 03:05:00,MW,6.3212037
Ledbury 11Kv,10/15/2023 03:10:00,MW,6.3006296
Ledbury 11Kv,10/15/2023 03:15:00,MW,6.27875
Ledbury 11Kv,10/15/2023 03:20:00,MW,6.1794996
Ledbury 11Kv,10/15/2023 03:25:00,MW,6.1346707
Ledbury 11Kv,10/15/2023 03:30:00,MW,6.179615
Ledbury 11Kv,10/15/2023 03:35:00,MW,6.17413
Ledbury 11Kv,10/15/2023 03:40:00,MW,6.1812778
Ledbury 11Kv,10/15/2023 03:45:00,MW,6.1712217
Ledbury 11Kv,10/15/2023 03:50:00,MW,6.1519995
Ledbury 11Kv,10/15/2023 03:55:00,MW,6.135622
Ledbury 11Kv,10/15/2023 04:00:00,MW,6.0473776
Ledbury 11Kv,10/15/2023 04:05:00,MW,6.0736666
Ledbury 11Kv,10/15/2023 04:10:00,MW,6.211833
Ledbury 11Kv,10/15/2023 04:15:00,MW,6.1306667
Ledbury 11Kv,10/15/2023 04:20:00,MW,6.1096263
Ledbury 11Kv,10/15/2023 04:25:00,MW,6.06154
Ledbury 11Kv,10/15/2023 04:30:00,MW,6.0664167
Ledbury 11Kv,10/15/2023 04:35:00,MW,6.1035833
Ledbury 11Kv,10/15/2023 04:40:00,MW,6.121
Ledbury 11Kv,10/15/2023 04:45:00,MW,6.1183333
Ledbury 11Kv,10/15/2023 04:50:00,MW,6.0563335
Ledbury 11Kv,10/15/2023 04:55:00,MW,6.0641665
Ledbury 11Kv,10/15/2023 05:00:00,MW,6.1183333
Ledbury 11Kv,10/15/2023 05:05:00,MW,6.1175
Ledbury 11Kv,10/15/2023 05:10:00,MW,6.070667
Ledbury 11Kv,10/15/2023 05:15:00,MW,6.1256666
Ledbury 11Kv,10/15/2023 05:20:00,MW,6.1039762
Ledbury 11Kv,10/15/2023 05:25:00,MW,6.0518723
Ledbury 11Kv,10/15/2023 05:30:00,MW,6.081818
Ledbury 11Kv,10/15/2023 05:35:00,MW,6.1134663
Ledbury 11Kv,10/15/2023 05:40:00,MW,6.1426997
Ledbury 11Kv,10/15/2023 05:45:00,MW,6.1193237
Ledbury 11Kv,10/15/2023 05:50:00,MW,6.145676
Ledbury 11Kv,10/15/2023 05:55:00,MW,6.3837667
Ledbury 11Kv,10/15/2023 06:00:00,MW,6.2824
Ledbury 11Kv,10/15/2023 06:05:00,MW,6.31475
Ledbury 11Kv,10/15/2023 06:10:00,MW,6.42921
Ledbury 11Kv,10/15/2023 06:15:00,MW,6.4380403
Ledbury 11Kv,10/15/2023 06:20:00,MW,6.4755
Ledbury 11Kv,10/15/2023 06:25:00,MW,6.4555
Ledbury 11Kv,10/15/2023 06:30:00,MW,6.528333
Ledbury 11Kv,10/15/2023 06:35:00,MW,6.5555
Ledbury 11Kv,10/15/2023 06:40:00,MW,6.615333
Ledbury 11Kv,10/15/2023 06:45:00,MW,6.6184163
Ledbury 11Kv,10/15/2023 06:50:00,MW,6.5487223
Ledbury 11Kv,10/15/2023 06:55:00,MW,6.673861
Ledbury 11Kv,10/15/2023 07:00:00,MW,6.7896667
Ledbury 11Kv,10/15/2023 07:05:00,MW,6.8835835
Ledbury 11Kv,10/15/2023 07:10:00,MW,6.9843335
Ledbury 11Kv,10/15/2023 07:15:00,MW,7.164333
Ledbury 11Kv,10/15/2023 07:20:00,MW,7.1519165
Ledbury 11Kv,10/15/2023 07:25:00,MW,7.2521667
Ledbury 11Kv,10/15/2023 07:30:00,MW,7.5026665
Ledbury 11Kv,10/15/2023 07:35:00,MW,7.467417
Ledbury 11Kv,10/15/2023 07:40:00,MW,7.57325
Ledbury 11Kv,10/15/2023 07:45:00,MW,7.5432916
Ledbury 11Kv,10/15/2023 07:50:00,MW,7.567875
Ledbury 11Kv,10/15/2023 07:55:00,MW,7.675667
Ledbury 11Kv,10/15/2023 08:00:00,MW,7.8073335
Ledbury 11Kv,10/15/2023 08:05:00,MW,7.836
Ledbury 11Kv,10/15/2023 08:10:00,MW,7.8661666
Ledbury 11Kv,10/15/2023 08:15:00,MW,7.9768333
Ledbury 11Kv,10/15/2023 08:20:00,MW,7.9292336
Ledbury 11Kv,10/15/2023 08:25:00,MW,8.0084505
Ledbury 11Kv,10/15/2023 08:30:00,MW,7.9079823
Ledbury 11Kv,10/15/2023 08:35:00,MW,8.194333
Ledbury 11Kv,10/15/2023 08:40:00,MW,8.263051
Ledbury 11Kv,10/15/2023 08:45:00,MW,8.109449
Ledbury 11Kv,10/15/2023 08:50:00,MW,8.1356945
Ledbury 11Kv,10/15/2023 08:55:00,MW,8.134097
Ledbury 11Kv,10/15/2023 09:00:00,MW,8.149542
Ledbury 11Kv,10/15/2023 09:05:00,MW,8.228683
Ledbury 11Kv,10/15/2023 09:10:00,MW,8.249984
Ledbury 11Kv,10/15/2023 09:15:00,MW,8.146
Ledbury 11Kv,10/15/2023 09:20:00,MW,8.205881
Ledbury 11Kv,10/15/2023 09:25:00,MW,8.049453
Ledbury 11Kv,10/15/2023 09:30:00,MW,7.9605
Ledbury 11Kv,10/15/2023 09:35:00,MW,8.0026455
Ledbury 11Kv,10/15/2023 09:40:00,MW,7.8441877
Ledbury 11Kv,10/15/2023 09:45:00,MW,7.6905
Ledbury 11Kv,10/15/2023 09:50:00,MW,7.663833
Ledbury 11Kv,10/15/2023 09:55:00,MW,7.801521
Ledbury 11Kv,10/15/2023 10:00:00,MW,7.8108544
Ledbury 11Kv,10/15/2023 10:05:00,MW,7.838775
Ledbury 11Kv,10/15/2023 10:10:00,MW,7.665007
Ledbury 11Kv,10/15/2023 10:15:00,MW,7.706743
Ledbury 11Kv,10/15/2023 10:20:00,MW,7.5920997
Ledbury 11Kv,10/15/2023 10:25:00,MW,7.4950833
Ledbury 11Kv,10/15/2023 10:30:00,MW,7.4505835
Ledbury 11Kv,10/15/2023 10:35:00,MW,7.3725195
Ledbury 11Kv,10/15/2023 10:40:00,MW,7.3497305
Ledbury 11Kv,10/15/2023 10:45:00,MW,7.2039165
Ledbury 11Kv,10/15/2023 10:50:00,MW,7.2015834
Ledbury 11Kv,10/15/2023 10:55:00,MW,7.155083
Ledbury 11Kv,10/15/2023 11:00:00,MW,7.1549997
Ledbury 11Kv,10/15/2023 11:05:00,MW,7.101333
Ledbury 11Kv,10/15/2023 11:10:00,MW,7.0206666
Ledbury 11Kv,10/15/2023 11:15:00,MW,7.1131663
Ledbury 11Kv,10/15/2023 11:20:00,MW,6.9944167
Ledbury 11Kv,10/15/2023 11:25:00,MW,6.9595833
Ledbury 11Kv,10/15/2023 11:30:00,MW,6.9503336
Ledbury 11Kv,10/15/2023 11:35:00,MW,7.0095
Ledbury 11Kv,10/15/2023 11:40:00,MW,7.133361
Ledbury 11Kv,10/15/2023 11:45:00,MW,7.1731386
Ledbury 11Kv,10/15/2023 11:50:00,MW,7.0526667
Ledbury 11Kv,10/15/2023 11:55:00,MW,7.0967917
Ledbury 11Kv,10/15/2023 12:00:00,MW,7.033875
Ledbury 11Kv,10/15/2023 12:05:00,MW,7.0685477
Ledbury 11Kv,10/15/2023 12:10:00,MW,6.9130635
Ledbury 11Kv,10/15/2023 12:15:00,MW,6.914389
Ledbury 11Kv,10/15/2023 12:20:00,MW,6.9238334
Ledbury 11Kv,10/15/2023 12:25:00,MW,6.9865003
Ledbury 11Kv,10/15/2023 12:30:00,MW,7.000167
Ledbury 11Kv,10/15/2023 12:35:00,MW,6.9405003
Ledbury 11Kv,10/15/2023 12:40:00,MW,6.9628334
Ledbury 11Kv,10/15/2023 12:45:00,MW,7.083333
Ledbury 11Kv,10/15/2023 12:50:00,MW,7.0006666
Ledbury 11Kv,10/15/2023 12:55:00,MW,6.9173336
Ledbury 11Kv,10/15/2023 13:00:00,MW,6.8201666
Ledbury 11Kv,10/15/2023 13:05:00,MW,6.969917
Ledbury 11Kv,10/15/2023 13:10:00,MW,6.8399167
Ledbury 11Kv,10/15/2023 13:15:00,MW,6.8532195
Ledbury 11Kv,10/15/2023 13:20:00,MW,6.6562805
Ledbury 11Kv,10/15/2023 13:25:00,MW,6.5615
Ledbury 11Kv,10/15/2023 13:30:00,MW,6.4335837
Ledbury 11Kv,10/15/2023 13:35:00,MW,6.3610835
Ledbury 11Kv,10/15/2023 13:40:00,MW,6.3043337
Ledbury 11Kv,10/15/2023 13:45:00,MW,6.4117503
Ledbury 11Kv,10/15/2023 13:50:00,MW,6.2180834
Ledbury 11Kv,10/15/2023 13:55:00,MW,6.2103667
Ledbury 11Kv,10/15/2023 14:00:00,MW,6.2304664
Ledbury 11Kv,10/15/2023 14:05:00,MW,6.429111
Ledbury 11Kv,10/15/2023 14:10:00,MW,6.340716
Ledbury 11Kv,10/15/2023 14:15:00,MW,6.411757
Ledbury 11Kv,10/15/2023 14:20:00,MW,6.3455834
Ledbury 11Kv,10/15/2023 14:25:00,MW,6.2775
