Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,0.91,-0.12,0.9178779875,0.91,-0.12,0.9178779875
2019-03-31 01:00:00,0.87,-0.09,0.8746427842000001,0.87,-0.09,0.8746427842000001
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.87,-0.12,0.8782368701000001,0.87,-0.12,0.8782368701000001
2019-03-31 03:00:00,0.85,-0.12,0.8584287973,0.85,-0.12,0.8584287973
2019-03-31 03:30:00,0.79,-0.11,0.7976214641,0.79,-0.11,0.7976214641
2019-03-31 04:00:00,0.76,-0.11,0.7679192666,0.76,-0.11,0.7679192666
2019-03-31 04:30:00,0.71,-0.11,0.7184705979,0.71,-0.11,0.7184705979
2019-03-31 05:00:00,0.68,-0.11,0.688839604,0.68,-0.11,0.688839604
2019-03-31 05:30:00,0.71,-0.12,0.7200694411,0.71,-0.12,0.7200694411
2019-03-31 06:00:00,0.7000000000000001,-0.11,0.7085901495,0.7000000000000001,-0.11,0.7085901495
2019-03-31 06:30:00,0.75,-0.12,0.7595393341000001,0.75,-0.12,0.7595393341000001
2019-03-31 07:00:00,0.79,-0.11,0.7976214641,0.79,-0.11,0.7976214641
2019-03-31 07:30:00,0.88,-0.13,0.8895504483000001,0.88,-0.13,0.8895504483000001
2019-03-31 08:00:00,0.9500000000000001,-0.12,0.9575489544,0.9500000000000001,-0.12,0.9575489544
2019-03-31 08:30:00,0.9500000000000001,-0.12,0.9575489544,0.9500000000000001,-0.12,0.9575489544
2019-03-31 09:00:00,1.03,-0.11,1.035857133,1.03,-0.11,1.035857133
2019-03-31 09:30:00,1.11,-0.09,1.1136426716,1.11,-0.09,1.1136426716
2019-03-31 10:00:00,1.11,-0.03,1.1104053314,1.11,-0.03,1.1104053314
2019-03-31 10:30:00,1.12,-0.01,1.120044642,1.12,-0.01,1.120044642
2019-03-31 11:00:00,1.07,-0.03,1.0704204781,1.07,-0.03,1.0704204781
2019-03-31 11:30:00,1.04,-0.03,1.0404326023,1.04,-0.03,1.0404326023
2019-03-31 12:00:00,1.04,-0.08,1.0430723848,1.04,-0.08,1.0430723848
2019-03-31 12:30:00,1.06,-0.04,1.0607544485,1.06,-0.04,1.0607544485
2019-03-31 13:00:00,0.99,-0.08,0.9932270637,0.99,-0.08,0.9932270637
2019-03-31 13:30:00,1.02,-0.11,1.0259142264,1.02,-0.11,1.0259142264
2019-03-31 14:00:00,0.9400000000000001,-0.11,0.9464142856000001,0.9400000000000001,-0.11,0.9464142856000001
2019-03-31 14:30:00,0.9,-0.1,0.9055385138000001,0.9,-0.1,0.9055385138000001
2019-03-31 15:00:00,0.89,-0.11,0.8967719889,0.89,-0.11,0.8967719889
2019-03-31 15:30:00,0.88,-0.12,0.8881441324,0.88,-0.12,0.8881441324
2019-03-31 16:00:00,0.9400000000000001,-0.1,0.9453041838,0.9400000000000001,-0.1,0.9453041838
2019-03-31 16:30:00,0.99,-0.08,0.9932270637,0.99,-0.08,0.9932270637
2019-03-31 17:00:00,1.1,-0.1,1.1045361017,1.1,-0.1,1.1045361017
2019-03-31 17:30:00,1.2,-0.09,1.2033702672,1.2,-0.09,1.2033702672
2019-03-31 18:00:00,1.22,-0.1,1.2240914998,1.22,-0.1,1.2240914998
2019-03-31 18:30:00,1.31,-0.08,1.3124404748,1.31,-0.08,1.3124404748
2019-03-31 19:00:00,1.26,-0.1,1.2639620247,1.26,-0.1,1.2639620247
2019-03-31 19:30:00,1.31,-0.06,1.3113733259,1.31,-0.06,1.3113733259
2019-03-31 20:00:00,1.31,-0.09,1.3130879635000001,1.31,-0.09,1.3130879635000001
2019-03-31 20:30:00,1.37,-0.07,1.3717871555,1.37,-0.07,1.3717871555
2019-03-31 21:00:00,1.32,-0.09,1.3230646243,1.32,-0.09,1.3230646243
2019-03-31 21:30:00,1.24,-0.07,1.2419742348,1.24,-0.07,1.2419742348
2019-03-31 22:00:00,1.13,-0.09,1.1335784049,1.13,-0.09,1.1335784049
2019-03-31 22:30:00,1.04,-0.09,1.0438869671,1.04,-0.09,1.0438869671
2019-03-31 23:00:00,0.9,-0.09,0.9044888059,0.9,-0.09,0.9044888059
2019-03-31 23:30:00,0.77,-0.11,0.7778174593,0.77,-0.11,0.7778174593
2019-04-01 00:00:00,0.74,-0.11,0.7481310046,0.74,-0.11,0.7481310046
2019-04-01 00:30:00,0.75,-0.12,0.7595393341000001,0.75,-0.12,0.7595393341000001
2019-04-01 01:00:00,0.74,-0.13,0.7513321503,0.74,-0.13,0.7513321503
2019-04-01 01:30:00,0.85,-0.11,0.8570880935,0.85,-0.11,0.8570880935
2019-04-01 02:00:00,0.86,-0.11,0.8670063437000001,0.86,-0.11,0.8670063437000001
2019-04-01 02:30:00,0.85,-0.11,0.8570880935,0.85,-0.11,0.8570880935
2019-04-01 03:00:00,0.84,-0.11,0.8471717653,0.84,-0.11,0.8471717653
2019-04-01 03:30:00,0.81,-0.12,0.8188406438,0.81,-0.12,0.8188406438
2019-04-01 04:00:00,0.77,-0.12,0.7792945528,0.77,-0.12,0.7792945528
2019-04-01 04:30:00,0.77,-0.12,0.7792945528,0.77,-0.12,0.7792945528
2019-04-01 05:00:00,0.73,-0.12,0.7397972695,0.73,-0.12,0.7397972695
2019-04-01 05:30:00,0.71,-0.13,0.7218032973,0.71,-0.13,0.7218032973
2019-04-01 06:00:00,0.73,-0.12,0.7397972695,0.73,-0.12,0.7397972695
2019-04-01 06:30:00,0.8200000000000001,-0.12,0.8287339742000001,0.8200000000000001,-0.12,0.8287339742000001
2019-04-01 07:00:00,0.98,-0.12,0.9873196038000001,0.98,-0.12,0.9873196038000001
2019-04-01 07:30:00,1.1400000000000001,-0.12,1.1462983905,1.1400000000000001,-0.12,1.1462983905
