Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.6
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,2.3
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,4.0
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.4
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.9
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.33
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.15
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.35
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.69
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,10.4
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.5
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.2
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.2
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.0
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.21
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.82
252843,Axe Valley Close,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.19
