Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.5525,0.4871098439,1.6271239197,0.07050000000000001,0,0.07050000000000001,1.482,0.4871098439,1.56,1.5430000000000001,0.4839873449,1.6171248406,0.07050000000000001,0,0.07050000000000001,1.4725000000000001,0.4839873449,1.55
2019-03-31 01:00:00,1.5859999999999999,0.4871098439,1.6591178379,0.10400000000000001,0,0.10400000000000001,1.482,0.4871098439,1.56,1.5765,0.4839873449,1.6491197652,0.10400000000000001,0,0.10400000000000001,1.4725000000000001,0.4839873449,1.55
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.034350000000000006,0.0009367497,0.0343627706,0.0315,0,0.0315,0.00285,0.0009367497,0.003,0.034350000000000006,0.0009367497,0.0343627706,0.0315,0,0.0315,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-03-31 03:00:00,1.5365,0.5027223389000001,1.6166514776,0.007,0,0.007,1.5295,0.5027223389000001,1.6099999999999999,1.5270000000000001,0.4995998399,1.6066514868000001,0.007,0,0.007,1.52,0.4995998399,1.6
2019-03-31 03:30:00,1.6219999999999999,0.5277023309000001,1.7056827812000002,0.0165,0,0.0165,1.6055000000000001,0.5277023309000001,1.69,1.6125,0.5245798319,1.6956828271000002,0.0165,0,0.0165,1.596,0.5245798319,1.6800000000000002
2019-03-31 04:00:00,1.5325,0.4871098439,1.6080523157000002,0.0505,0,0.0505,1.482,0.4871098439,1.56,1.5230000000000001,0.4839873449,1.5980527995,0.0505,0,0.0505,1.4725000000000001,0.4839873449,1.55
2019-03-31 04:30:00,1.5270000000000001,0.4964773409,1.6056832658,0.0165,0,0.0165,1.5105,0.4964773409,1.5899999999999999,1.5175,0.4933548419,1.5956833176,0.0165,0,0.0165,1.501,0.4933548419,1.58
2019-03-31 05:00:00,1.428,0.4652523509,1.5018800718,0.0125,0,0.0125,1.4155,0.4652523509,1.49,1.4185,0.4621298519,1.4918801058,0.0125,0,0.0125,1.4060000000000001,0.4621298519,1.48
2019-03-31 05:30:00,1.608,0.5120898359,1.6875722207,0.05,0,0.05,1.558,0.5120898359,1.6400000000000001,1.5985,0.5089673369000001,1.6775726512,0.05,0,0.05,1.5485,0.5089673369000001,1.63
2019-03-31 06:00:00,1.7555,0.5214573329000001,1.8313104598,0.169,0,0.169,1.5865,0.5214573329000001,1.67,1.746,0.5183348339,1.8213146351,0.169,0,0.169,1.577,0.5183348339,1.6600000000000001
2019-03-31 06:30:00,1.592,0.5027223389000001,1.6694890685,0.0625,0,0.0625,1.5295,0.5027223389000001,1.6099999999999999,1.5825,0.4995998399,1.6594897559000001,0.0625,0,0.0625,1.52,0.4995998399,1.6
2019-03-31 07:00:00,1.5275,0.4496398559,1.5923040696,0.1595,0,0.1595,1.3679999999999999,0.4496398559,1.44,1.518,0.4465173569,1.5823089932,0.1595,0,0.1595,1.3585,0.4465173569,1.43
2019-03-31 07:30:00,1.8555000000000001,0.5433148259,1.9334092298,0.2025,0,0.2025,1.653,0.5433148259,1.74,1.846,0.5401923269000001,1.9234146069,0.2025,0,0.2025,1.6435,0.5401923269000001,1.73
2019-03-31 08:00:00,1.9540000000000002,0.5089673369000001,2.0191987891,0.4055,0,0.4055,1.5485,0.5089673369000001,1.63,1.9445000000000001,0.5058448379,2.009218567,0.4055,0,0.4055,1.5390000000000001,0.5058448379,1.62
2019-03-31 08:30:00,2.0305,0.5183348339,2.0956147666,0.4535,0,0.4535,1.577,0.5183348339,1.6600000000000001,2.021,0.5152123349000001,2.0856377322,0.4535,0,0.4535,1.5675,0.5152123349000001,1.65
2019-03-31 09:00:00,2.0735,0.4871098439,2.1299479454,0.5915,0,0.5915,1.482,0.4871098439,1.56,2.064,0.4839873449,2.11998579,0.5915,0,0.5915,1.4725000000000001,0.4839873449,1.55
2019-03-31 09:30:00,2.227,0.5183348339,2.2865257488,0.65,0,0.65,1.577,0.5183348339,1.6600000000000001,2.2175,0.5152123349000001,2.2765653955,0.65,0,0.65,1.5675,0.5152123349000001,1.65
2019-03-31 10:00:00,1.8575,0.4746198479,1.9171776783,0.41350000000000003,0,0.41350000000000003,1.444,0.4746198479,1.52,1.8479999999999999,0.4714973489,1.9072005007000001,0.41350000000000003,0,0.41350000000000003,1.4344999999999999,0.4714973489,1.51
2019-03-31 10:30:00,1.9065,0.4683748499,1.9631905791,0.48150000000000004,0,0.48150000000000004,1.425,0.4683748499,1.5,1.897,0.4652523509,1.9532200977,0.48150000000000004,0,0.48150000000000004,1.4155,0.4652523509,1.49
2019-03-31 11:00:00,2.109,0.5995198078,2.1925567267,0.28500000000000003,0,0.28500000000000003,1.824,0.5995198078,1.92,2.0995,0.5963973088,2.1825650048,0.28500000000000003,0,0.28500000000000003,1.8145,0.5963973088,1.9100000000000001
2019-03-31 11:30:00,2.267,0.5995198078,2.3449334745,0.443,0,0.443,1.824,0.5995198078,1.92,2.2575,0.5963973088,2.3349509631,0.443,0,0.443,1.8145,0.5963973088,1.9100000000000001
2019-03-31 12:00:00,2.2405,0.6338672968,2.3284389621,0.312,0,0.312,1.9285,0.6338672968,2.03,2.231,0.6307447978,2.3184477566,0.312,0,0.312,1.919,0.6307447978,2.02
2019-03-31 12:30:00,2.0345,0.5995198078,2.120993694,0.21050000000000002,0,0.21050000000000002,1.824,0.5995198078,1.92,2.025,0.5963973088,2.1109985197,0.21050000000000002,0,0.21050000000000002,1.8145,0.5963973088,1.9100000000000001
2019-03-31 13:00:00,2.3785,0.7056847738,2.4809782849,0.2315,0,0.2315,2.147,0.7056847738,2.26,2.3595,0.6994397758,2.4609868447,0.2315,0,0.2315,2.128,0.6994397758,2.24
2019-03-31 13:30:00,2.447,0.7150522708,2.5493349623,0.2715,0,0.2715,2.1755,0.7150522708,2.29,2.4375,0.7119297718,2.5393405148,0.2715,0,0.2715,2.166,0.7119297718,2.2800000000000002
2019-03-31 14:00:00,2.424,0.6869497798,2.5194594658,0.334,0,0.334,2.09,0.6869497798,2.2,2.4145,0.6838272808,2.5094680711,0.334,0,0.334,2.0805,0.6838272808,2.19
2019-03-31 14:30:00,2.4875,0.6494797918,2.5708909448,0.5115000000000001,0,0.5115000000000001,1.976,0.6494797918,2.08,2.478,0.6463572928,2.5609103362,0.5115000000000001,0,0.5115000000000001,1.9665,0.6463572928,2.07
