dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,35750.0,,35750.0,117,1468.0,2024-02-05 19:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,33415.0,,33415.0,117,1272.0,2024-02-05 20:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,28363.0,,28363.0,117,1491.0,2024-02-05 20:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,27374.0,,27374.0,117,1199.0,2024-02-05 21:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,25644.0,,25644.0,117,1339.0,2024-02-05 21:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,25284.0,,25284.0,117,1330.0,2024-02-05 22:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,21228.0,,21228.0,117,1308.0,2024-02-05 22:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,19988.0,,19988.0,117,1191.0,2024-02-05 23:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,20345.0,,20345.0,117,1174.0,2024-02-05 23:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,20804.0,,20804.0,117,1563.0,2024-02-06 00:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,18229.0,,18229.0,117,1229.0,2024-02-06 00:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,24582.0,,24582.0,117,1238.0,2024-02-06 01:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,26880.0,,26880.0,117,976.0,2024-02-06 01:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,26958.0,,26958.0,117,1168.0,2024-02-06 02:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,24555.0,,24555.0,117,1238.0,2024-02-06 02:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,26973.0,,26973.0,117,910.0,2024-02-06 03:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,24396.0,,24396.0,117,726.0,2024-02-06 03:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,24288.0,,24288.0,117,937.0,2024-02-06 04:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,27257.0,,27257.0,117,921.0,2024-02-06 04:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,25714.0,,25714.0,117,916.0,2024-02-06 05:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,24476.0,,24476.0,117,853.0,2024-02-06 05:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,20498.0,,20498.0,117,901.0,2024-02-06 06:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,23460.0,,23460.0,117,1265.0,2024-02-06 06:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,31283.0,,31283.0,117,1003.0,2024-02-06 07:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,26123.0,,26123.0,117,1415.0,2024-02-06 07:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,28110.0,,28110.0,117,1385.0,2024-02-06 08:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,26464.0,,26464.0,117,1486.0,2024-02-06 08:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,27220.0,,27220.0,117,2606.0,2024-02-06 09:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,26210.0,,26210.0,117,2661.0,2024-02-06 09:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,26545.0,,26545.0,117,2644.0,2024-02-06 10:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,22859.0,,22859.0,117,2617.0,2024-02-06 10:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,26127.0,,26127.0,117,1896.0,2024-02-06 11:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,25920.0,,25920.0,117,1827.0,2024-02-06 11:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,23628.0,,23628.0,117,2208.0,2024-02-06 12:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,28195.0,,28195.0,117,1854.0,2024-02-06 12:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,31545.0,,31545.0,117,1632.0,2024-02-06 13:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,33494.0,,33494.0,117,1765.0,2024-02-06 13:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,33796.0,,33796.0,117,1373.0,2024-02-06 14:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,34333.0,,34333.0,117,1895.0,2024-02-06 14:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,34802.0,,34802.0,117,1884.0,2024-02-06 15:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,33070.0,,33070.0,117,1206.0,2024-02-06 15:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,35294.0,,35294.0,117,1503.0,2024-02-06 16:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,33230.0,,33230.0,117,1403.0,2024-02-06 16:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,41274.0,,41274.0,117,1451.0,2024-02-06 17:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,48996.0,,48996.0,117,1696.0,2024-02-06 17:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,46280.0,,46280.0,117,1392.0,2024-02-06 18:00:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
NGED_892435_Feb_2024,National Grid Electricity Distribution,NGED,892435,STONEHILL CLOSE RANSKILL,"53.3857, -1.0129",117,47548.0,,47548.0,117,1254.0,2024-02-06 18:30:00+00:00,2024-03-28 09:38:51+00:00,2024-03-31 13:16:05+01:00
