Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.28
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-4.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.46
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,20.12
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,9.45
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,7.43
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,46.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,84.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,45.0
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,35.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.65
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.86
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.99
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,9.97
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.45
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.48
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,29.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,43.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,26.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,44.4
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.06
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.86
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.25
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.16
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.93
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.32
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,20.8
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,11.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,15.2
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,38.3
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.71
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.27
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.35
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.19
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.6
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.36
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,9.9
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,14.1
940884,LOWER MIDDLETON CHENEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,25.8
