Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.15
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.49
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.76
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.98
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,9.74
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,26.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,13.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,18.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,40.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.96
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.06
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.46
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,6.05
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.66
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.24
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,21.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,27.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,25.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,33.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.04
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.05
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,2.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,7.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.47
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.24
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.78
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.62
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.94
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,72.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.69
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.22
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.12
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,9.64
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,24.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,15.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,18.7
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,39.8
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.96
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.24
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.2
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.47
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.78
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,22.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,36.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,37.3
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,38.9
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.04
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.07
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,3.1
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,0.6
882355,CROPWELL BISHOP BROWNHILL CL,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.6
