Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.02
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.04
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.71
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,8.45
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,6.54
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,5.87
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,15.4
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,36.4
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,28.8
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,26.0
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.04
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.77
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.61
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.97
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.4
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,9.08
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,16.1
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,23.8
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,19.3
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,38.3
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.56
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.03
944649,EARLS BARTON SPRING GARDENS,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.42
