Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.29
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.84
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.88
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.17
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.19
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.64
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,21.8
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.0
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.9
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.6
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.27
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.57
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.12
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.6
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.11
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.62
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,13.6
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.5
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.2
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,12.6
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,11.7
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.98
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.7
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.77
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.3
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.26
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,29.1
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.9
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.0
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.7
751733,Linden Lea - Hereford,2023-02-07T23:50:00.000+00:00,device,,,,0.008
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.05
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.83
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.9
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.11
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.29
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,17.0
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.5
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.2
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.2
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.68
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.08
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.44
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.62
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.38
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,16.1
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.8
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.9
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,11.8
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,11.8
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.11
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
751733,Linden Lea - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
