dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1403.0,,1403.0,5,0.0,2024-02-15 16:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1928.0,,1928.0,5,2.0,2024-02-15 17:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2689.0,,2689.0,5,0.0,2024-02-15 17:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1643.0,,1643.0,5,9.0,2024-02-15 18:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2065.0,,2065.0,5,31.0,2024-02-15 18:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,2409.0,,2409.0,5,1.0,2024-02-15 19:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1951.0,,1951.0,5,41.0,2024-02-15 19:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1119.0,,1119.0,5,11.0,2024-02-15 20:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1465.0,,1465.0,5,22.0,2024-02-15 20:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1592.0,,1592.0,5,17.0,2024-02-15 21:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1511.0,,1511.0,5,14.0,2024-02-15 21:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1552.0,,1552.0,5,26.0,2024-02-15 22:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1192.0,,1192.0,5,3.0,2024-02-15 22:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,610.0,,610.0,5,24.0,2024-02-15 23:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,530.0,,530.0,5,3.0,2024-02-15 23:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,920.0,,920.0,5,15.0,2024-02-16 00:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,623.0,,623.0,5,6.0,2024-02-16 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,534.0,,534.0,5,10.0,2024-02-16 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1779.0,,1779.0,5,110.0,2024-02-16 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,904.0,,904.0,5,148.0,2024-02-16 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1260.0,,1260.0,5,114.0,2024-02-16 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1582.0,,1582.0,5,1.0,2024-02-16 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,1383.0,,1383.0,5,9.0,2024-02-16 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,517.0,,517.0,5,26.0,2024-02-16 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,513.0,,513.0,5,9.0,2024-02-16 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
NGED_743432_1_Feb_2024,National Grid Electricity Distribution,NGED,743432,BATCHCOTT -TRAN,1,1,"52.3339, -2.7436",5,937.0,,937.0,5,16.0,2024-02-16 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:35:10+01:00
