Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-4.44
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,12.1
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-1.58
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0031,L3 Active Power,kW,-4.49
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0031,L2 Active Power,kW,-4.46
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0031,L1 Active Power,kW,5.33
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0031,N Current (RMS),A,29.3
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,27.7
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,53.4
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,24.1
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.67
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,3.14
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-1.7
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Active Power,kW,-3.45
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Active Power,kW,0.05
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Active Power,kW,4.47
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0021,N Current (RMS),A,13.8
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,16.9
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,13.5
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,20.2
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.81
114153,Sarum Close Emersons,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,2.97
