site,time,unit,value
Hall Green 11Kv,10/16/2023 00:00:00,MW,-18.530952
Hall Green 11Kv,10/16/2023 00:05:00,MW,-18.2847097
Hall Green 11Kv,10/16/2023 00:10:00,MW,-18.0019017
Hall Green 11Kv,10/16/2023 00:15:00,MW,-17.7913728
Hall Green 11Kv,10/16/2023 00:20:00,MW,-17.4833594
Hall Green 11Kv,10/16/2023 00:25:00,MW,-17.1955846
Hall Green 11Kv,10/16/2023 00:30:00,MW,-17.2523823
Hall Green 11Kv,10/16/2023 00:35:00,MW,-17.0544754
Hall Green 11Kv,10/16/2023 00:40:00,MW,-17.0711728
Hall Green 11Kv,10/16/2023 00:45:00,MW,-16.9301003
Hall Green 11Kv,10/16/2023 00:50:00,MW,-16.7557322
Hall Green 11Kv,10/16/2023 00:55:00,MW,-16.6662608
Hall Green 11Kv,10/16/2023 01:00:00,MW,-16.8145731
Hall Green 11Kv,10/16/2023 01:05:00,MW,-16.762943
Hall Green 11Kv,10/16/2023 01:10:00,MW,-16.7756531
Hall Green 11Kv,10/16/2023 01:15:00,MW,-16.7022807
Hall Green 11Kv,10/16/2023 01:20:00,MW,-16.6046984
Hall Green 11Kv,10/16/2023 01:25:00,MW,-16.734968
Hall Green 11Kv,10/16/2023 01:30:00,MW,-17.082888
Hall Green 11Kv,10/16/2023 01:35:00,MW,-17.236585599999998
Hall Green 11Kv,10/16/2023 01:40:00,MW,-17.4311329
Hall Green 11Kv,10/16/2023 01:45:00,MW,-17.3731814
Hall Green 11Kv,10/16/2023 01:50:00,MW,-17.2772693
Hall Green 11Kv,10/16/2023 01:55:00,MW,-17.0954814
Hall Green 11Kv,10/16/2023 02:00:00,MW,-17.0092811
Hall Green 11Kv,10/16/2023 02:05:00,MW,-16.7864267
Hall Green 11Kv,10/16/2023 02:10:00,MW,-16.7354506
Hall Green 11Kv,10/16/2023 02:15:00,MW,-16.6945847
Hall Green 11Kv,10/16/2023 02:20:00,MW,-16.8030281
Hall Green 11Kv,10/16/2023 02:25:00,MW,-16.7328666
Hall Green 11Kv,10/16/2023 02:30:00,MW,-16.6185613
Hall Green 11Kv,10/16/2023 02:35:00,MW,-16.4670468
Hall Green 11Kv,10/16/2023 02:40:00,MW,-16.5569556
Hall Green 11Kv,10/16/2023 02:45:00,MW,-16.3991054
Hall Green 11Kv,10/16/2023 02:50:00,MW,-16.3125873
Hall Green 11Kv,10/16/2023 02:55:00,MW,-16.2885867
Hall Green 11Kv,10/16/2023 03:00:00,MW,-16.2710995
Hall Green 11Kv,10/16/2023 03:05:00,MW,-16.1544385
Hall Green 11Kv,10/16/2023 03:10:00,MW,-15.9174761
Hall Green 11Kv,10/16/2023 03:15:00,MW,-15.946418300000001
Hall Green 11Kv,10/16/2023 03:20:00,MW,-15.9142501
Hall Green 11Kv,10/16/2023 03:25:00,MW,-15.8524198
Hall Green 11Kv,10/16/2023 03:30:00,MW,-15.7872374
Hall Green 11Kv,10/16/2023 03:35:00,MW,-15.7591824
Hall Green 11Kv,10/16/2023 03:40:00,MW,-15.7039876
Hall Green 11Kv,10/16/2023 03:45:00,MW,-15.7235194
Hall Green 11Kv,10/16/2023 03:50:00,MW,-15.6717714
Hall Green 11Kv,10/16/2023 03:55:00,MW,-15.6321854
Hall Green 11Kv,10/16/2023 04:00:00,MW,-15.6451919
Hall Green 11Kv,10/16/2023 04:05:00,MW,-15.6691421
Hall Green 11Kv,10/16/2023 04:10:00,MW,-15.708539400000001
Hall Green 11Kv,10/16/2023 04:15:00,MW,-15.688932900000001
Hall Green 11Kv,10/16/2023 04:20:00,MW,-15.7066665
Hall Green 11Kv,10/16/2023 04:25:00,MW,-15.6887902
Hall Green 11Kv,10/16/2023 04:30:00,MW,-15.7078306
Hall Green 11Kv,10/16/2023 04:35:00,MW,-15.6729126
Hall Green 11Kv,10/16/2023 04:40:00,MW,-15.5901094
Hall Green 11Kv,10/16/2023 04:45:00,MW,-15.5923469
Hall Green 11Kv,10/16/2023 04:50:00,MW,-15.6744723
Hall Green 11Kv,10/16/2023 04:55:00,MW,-15.8409801
Hall Green 11Kv,10/16/2023 05:00:00,MW,-15.9805335
Hall Green 11Kv,10/16/2023 05:05:00,MW,-16.1509766
Hall Green 11Kv,10/16/2023 05:10:00,MW,-16.1853918
Hall Green 11Kv,10/16/2023 05:15:00,MW,-16.3229654
Hall Green 11Kv,10/16/2023 05:20:00,MW,-16.2810002
Hall Green 11Kv,10/16/2023 05:25:00,MW,-16.2175786
Hall Green 11Kv,10/16/2023 05:30:00,MW,-16.3810376
Hall Green 11Kv,10/16/2023 05:35:00,MW,-16.5765777
Hall Green 11Kv,10/16/2023 05:40:00,MW,-16.533857
Hall Green 11Kv,10/16/2023 05:45:00,MW,-16.7989204
Hall Green 11Kv,10/16/2023 05:50:00,MW,-17.1509325
Hall Green 11Kv,10/16/2023 05:55:00,MW,-17.3928247
Hall Green 11Kv,10/16/2023 06:00:00,MW,-17.8391053
Hall Green 11Kv,10/16/2023 06:05:00,MW,-18.2093337
Hall Green 11Kv,10/16/2023 06:10:00,MW,-18.3975503
Hall Green 11Kv,10/16/2023 06:15:00,MW,-18.665913
Hall Green 11Kv,10/16/2023 06:20:00,MW,-19.1239952
Hall Green 11Kv,10/16/2023 06:25:00,MW,-19.705338599999997
Hall Green 11Kv,10/16/2023 06:30:00,MW,-20.1722376
Hall Green 11Kv,10/16/2023 06:35:00,MW,-20.8565905
Hall Green 11Kv,10/16/2023 06:40:00,MW,-21.265331
Hall Green 11Kv,10/16/2023 06:45:00,MW,-21.557756400000002
Hall Green 11Kv,10/16/2023 06:50:00,MW,-22.3330625
Hall Green 11Kv,10/16/2023 06:55:00,MW,-22.8134081
Hall Green 11Kv,10/16/2023 07:00:00,MW,-23.1193483
Hall Green 11Kv,10/16/2023 07:05:00,MW,-23.8179239
Hall Green 11Kv,10/16/2023 07:10:00,MW,-24.242843999999998
Hall Green 11Kv,10/16/2023 07:15:00,MW,-24.438879099999998
Hall Green 11Kv,10/16/2023 07:20:00,MW,-24.58548
Hall Green 11Kv,10/16/2023 07:25:00,MW,-24.8415048
Hall Green 11Kv,10/16/2023 07:30:00,MW,-24.9926912
Hall Green 11Kv,10/16/2023 07:35:00,MW,-25.4449123
Hall Green 11Kv,10/16/2023 07:40:00,MW,-25.7113152
Hall Green 11Kv,10/16/2023 07:45:00,MW,-26.006654
Hall Green 11Kv,10/16/2023 07:50:00,MW,-26.1263842
Hall Green 11Kv,10/16/2023 07:55:00,MW,-26.163377
Hall Green 11Kv,10/16/2023 08:00:00,MW,-26.087426200000003
Hall Green 11Kv,10/16/2023 08:05:00,MW,-26.1300079
Hall Green 11Kv,10/16/2023 08:10:00,MW,-26.3374544
Hall Green 11Kv,10/16/2023 08:15:00,MW,-26.1774628
Hall Green 11Kv,10/16/2023 08:20:00,MW,-25.981037099999998
Hall Green 11Kv,10/16/2023 08:25:00,MW,-25.999212
Hall Green 11Kv,10/16/2023 08:30:00,MW,-25.7363175
Hall Green 11Kv,10/16/2023 08:35:00,MW,-25.6583344
Hall Green 11Kv,10/16/2023 08:40:00,MW,-25.799798
Hall Green 11Kv,10/16/2023 08:45:00,MW,-26.018785100000002
Hall Green 11Kv,10/16/2023 08:50:00,MW,-26.0644286
Hall Green 11Kv,10/16/2023 08:55:00,MW,-26.1125176
Hall Green 11Kv,10/16/2023 09:00:00,MW,-26.3185519
Hall Green 11Kv,10/16/2023 09:05:00,MW,-26.7515067
Hall Green 11Kv,10/16/2023 09:10:00,MW,-26.785909500000002
Hall Green 11Kv,10/16/2023 09:15:00,MW,-26.9930834
Hall Green 11Kv,10/16/2023 09:20:00,MW,-26.981000299999998
Hall Green 11Kv,10/16/2023 09:25:00,MW,-26.9482444
Hall Green 11Kv,10/16/2023 09:30:00,MW,-27.1005055
Hall Green 11Kv,10/16/2023 09:35:00,MW,-27.1532169
Hall Green 11Kv,10/16/2023 09:40:00,MW,-26.8876118
Hall Green 11Kv,10/16/2023 09:45:00,MW,-26.8481306
Hall Green 11Kv,10/16/2023 09:50:00,MW,-26.9660073
Hall Green 11Kv,10/16/2023 09:55:00,MW,-27.2594195
Hall Green 11Kv,10/16/2023 10:00:00,MW,-27.3324282
Hall Green 11Kv,10/16/2023 10:05:00,MW,-27.301705499999997
Hall Green 11Kv,10/16/2023 10:10:00,MW,-27.306652900000003
Hall Green 11Kv,10/16/2023 10:15:00,MW,-27.1001256
Hall Green 11Kv,10/16/2023 10:20:00,MW,-26.8984485
Hall Green 11Kv,10/16/2023 10:25:00,MW,-27.0346041
Hall Green 11Kv,10/16/2023 10:30:00,MW,-26.966835
Hall Green 11Kv,10/16/2023 10:35:00,MW,-27.2002267
Hall Green 11Kv,10/16/2023 10:40:00,MW,-27.5170002
Hall Green 11Kv,10/16/2023 10:45:00,MW,-27.610353099999998
Hall Green 11Kv,10/16/2023 10:50:00,MW,-27.7487474
Hall Green 11Kv,10/16/2023 10:55:00,MW,-27.6401665
Hall Green 11Kv,10/16/2023 11:00:00,MW,-27.864943
Hall Green 11Kv,10/16/2023 11:05:00,MW,-27.6712925
Hall Green 11Kv,10/16/2023 11:10:00,MW,-27.429203
Hall Green 11Kv,10/16/2023 11:15:00,MW,-27.418772200000003
Hall Green 11Kv,10/16/2023 11:20:00,MW,-27.6036289
Hall Green 11Kv,10/16/2023 11:25:00,MW,-27.535725300000003
Hall Green 11Kv,10/16/2023 11:30:00,MW,-27.282550399999998
Hall Green 11Kv,10/16/2023 11:35:00,MW,-27.1986707
Hall Green 11Kv,10/16/2023 11:40:00,MW,-27.31172
Hall Green 11Kv,10/16/2023 11:45:00,MW,-27.4574615
Hall Green 11Kv,10/16/2023 11:50:00,MW,-27.421827800000003
Hall Green 11Kv,10/16/2023 11:55:00,MW,-27.5826957
Hall Green 11Kv,10/16/2023 12:00:00,MW,-27.7490445
Hall Green 11Kv,10/16/2023 12:05:00,MW,-27.6111553
Hall Green 11Kv,10/16/2023 12:10:00,MW,-27.5412952
Hall Green 11Kv,10/16/2023 12:15:00,MW,-27.5222528
Hall Green 11Kv,10/16/2023 12:20:00,MW,-27.4728857
Hall Green 11Kv,10/16/2023 12:25:00,MW,-27.319467
Hall Green 11Kv,10/16/2023 12:30:00,MW,-27.1723538
Hall Green 11Kv,10/16/2023 12:35:00,MW,-27.238228
Hall Green 11Kv,10/16/2023 12:40:00,MW,-27.1247616
Hall Green 11Kv,10/16/2023 12:45:00,MW,-27.200798300000002
Hall Green 11Kv,10/16/2023 12:50:00,MW,-27.070043300000002
Hall Green 11Kv,10/16/2023 12:55:00,MW,-27.0456332
Hall Green 11Kv,10/16/2023 13:00:00,MW,-27.0942737
Hall Green 11Kv,10/16/2023 13:05:00,MW,-26.7733726
Hall Green 11Kv,10/16/2023 13:10:00,MW,-26.585293200000002
Hall Green 11Kv,10/16/2023 13:15:00,MW,-26.516841
Hall Green 11Kv,10/16/2023 13:20:00,MW,-26.5044036
Hall Green 11Kv,10/16/2023 13:25:00,MW,-26.261463
Hall Green 11Kv,10/16/2023 13:30:00,MW,-25.9849825
Hall Green 11Kv,10/16/2023 13:35:00,MW,-26.194394499999998
Hall Green 11Kv,10/16/2023 13:40:00,MW,-26.4694842
Hall Green 11Kv,10/16/2023 13:45:00,MW,-26.3902504
Hall Green 11Kv,10/16/2023 13:50:00,MW,-26.6062415
Hall Green 11Kv,10/16/2023 13:55:00,MW,-26.647250900000003
Hall Green 11Kv,10/16/2023 14:00:00,MW,-26.7092694
Hall Green 11Kv,10/16/2023 14:05:00,MW,-26.421217
Hall Green 11Kv,10/16/2023 14:10:00,MW,-26.444964900000002
Hall Green 11Kv,10/16/2023 14:15:00,MW,-26.0515748
Hall Green 11Kv,10/16/2023 14:20:00,MW,-26.218754699999998
Hall Green 11Kv,10/16/2023 14:25:00,MW,-26.2095715
Hall Green 11Kv,10/16/2023 14:30:00,MW,-26.177798
Hall Green 11Kv,10/16/2023 14:35:00,MW,-26.2187458
Hall Green 11Kv,10/16/2023 14:40:00,MW,-26.4287512
Hall Green 11Kv,10/16/2023 14:45:00,MW,-26.499749299999998
Hall Green 11Kv,10/16/2023 14:50:00,MW,-26.5205833
Hall Green 11Kv,10/16/2023 14:55:00,MW,-26.4717352
Hall Green 11Kv,10/16/2023 15:00:00,MW,-26.4557663
Hall Green 11Kv,10/16/2023 15:05:00,MW,-26.4738395
Hall Green 11Kv,10/16/2023 15:10:00,MW,-26.413325999999998
Hall Green 11Kv,10/16/2023 15:15:00,MW,-26.368366899999998
Hall Green 11Kv,10/16/2023 15:20:00,MW,-26.5216383
Hall Green 11Kv,10/16/2023 15:25:00,MW,-26.4918877
Hall Green 11Kv,10/16/2023 15:30:00,MW,-26.8091067
Hall Green 11Kv,10/16/2023 15:35:00,MW,-26.8904675
Hall Green 11Kv,10/16/2023 15:40:00,MW,-27.0854484
Hall Green 11Kv,10/16/2023 15:45:00,MW,-27.403845
Hall Green 11Kv,10/16/2023 15:50:00,MW,-27.866204500000002
Hall Green 11Kv,10/16/2023 15:55:00,MW,-28.1740234
Hall Green 11Kv,10/16/2023 16:00:00,MW,-28.3962681
Hall Green 11Kv,10/16/2023 16:05:00,MW,-28.5339102
Hall Green 11Kv,10/16/2023 16:10:00,MW,-28.7572916
