site,time,unit,value
Isles Of Scilly,2024-05-04T00:05:00+01:00,MVA,3.65
Isles Of Scilly,2024-05-04T00:10:00+01:00,MVA,3.608
Isles Of Scilly,2024-05-04T00:15:00+01:00,MVA,3.7
Isles Of Scilly,2024-05-04T00:20:00+01:00,MVA,3.5869999999999997
Isles Of Scilly,2024-05-04T00:25:00+01:00,MVA,3.566
Isles Of Scilly,2024-05-04T00:30:00+01:00,MVA,3.479
Isles Of Scilly,2024-05-04T00:35:00+01:00,MVA,3.469
Isles Of Scilly,2024-05-04T00:40:00+01:00,MVA,3.4130000000000003
Isles Of Scilly,2024-05-04T00:45:00+01:00,MVA,3.404
Isles Of Scilly,2024-05-04T00:50:00+01:00,MVA,3.396
Isles Of Scilly,2024-05-04T00:55:00+01:00,MVA,3.449
Isles Of Scilly,2024-05-04T01:00:00+01:00,MVA,3.45
Isles Of Scilly,2024-05-04T01:05:00+01:00,MVA,3.508
Isles Of Scilly,2024-05-04T01:10:00+01:00,MVA,3.499
Isles Of Scilly,2024-05-04T01:15:00+01:00,MVA,3.7279999999999998
Isles Of Scilly,2024-05-04T01:20:00+01:00,MVA,3.7279999999999998
Isles Of Scilly,2024-05-04T01:25:00+01:00,MVA,3.6799999999999997
Isles Of Scilly,2024-05-04T01:30:00+01:00,MVA,3.698
Isles Of Scilly,2024-05-04T01:35:00+01:00,MVA,3.724
Isles Of Scilly,2024-05-04T01:40:00+01:00,MVA,3.6639999999999997
Isles Of Scilly,2024-05-04T01:45:00+01:00,MVA,3.567
Isles Of Scilly,2024-05-04T01:50:00+01:00,MVA,3.569
Isles Of Scilly,2024-05-04T01:55:00+01:00,MVA,3.59
Isles Of Scilly,2024-05-04T02:00:00+01:00,MVA,3.502
Isles Of Scilly,2024-05-04T02:05:00+01:00,MVA,3.581
Isles Of Scilly,2024-05-04T02:10:00+01:00,MVA,3.463
Isles Of Scilly,2024-05-04T02:15:00+01:00,MVA,3.4370000000000003
Isles Of Scilly,2024-05-04T02:20:00+01:00,MVA,3.447
Isles Of Scilly,2024-05-04T02:25:00+01:00,MVA,3.378
Isles Of Scilly,2024-05-04T02:30:00+01:00,MVA,3.357
Isles Of Scilly,2024-05-04T02:35:00+01:00,MVA,3.449
Isles Of Scilly,2024-05-04T02:40:00+01:00,MVA,3.305
Isles Of Scilly,2024-05-04T02:45:00+01:00,MVA,3.2800000000000002
Isles Of Scilly,2024-05-04T02:50:00+01:00,MVA,3.172
Isles Of Scilly,2024-05-04T02:55:00+01:00,MVA,3.212
Isles Of Scilly,2024-05-04T03:00:00+01:00,MVA,3.311
Isles Of Scilly,2024-05-04T03:05:00+01:00,MVA,3.177
Isles Of Scilly,2024-05-04T03:10:00+01:00,MVA,3.247
Isles Of Scilly,2024-05-04T03:15:00+01:00,MVA,3.31
Isles Of Scilly,2024-05-04T03:20:00+01:00,MVA,3.322
Isles Of Scilly,2024-05-04T03:25:00+01:00,MVA,3.276
Isles Of Scilly,2024-05-04T03:30:00+01:00,MVA,3.231
Isles Of Scilly,2024-05-04T03:35:00+01:00,MVA,3.206
Isles Of Scilly,2024-05-04T03:40:00+01:00,MVA,3.205
Isles Of Scilly,2024-05-04T03:45:00+01:00,MVA,3.217
Isles Of Scilly,2024-05-04T03:50:00+01:00,MVA,3.208
Isles Of Scilly,2024-05-04T03:55:00+01:00,MVA,3.108
Isles Of Scilly,2024-05-04T04:00:00+01:00,MVA,3.129
Isles Of Scilly,2024-05-04T04:05:00+01:00,MVA,3.58
Isles Of Scilly,2024-05-04T04:10:00+01:00,MVA,3.4899999999999998
Isles Of Scilly,2024-05-04T04:15:00+01:00,MVA,3.45
Isles Of Scilly,2024-05-04T04:20:00+01:00,MVA,3.452
Isles Of Scilly,2024-05-04T04:25:00+01:00,MVA,3.428
Isles Of Scilly,2024-05-04T04:30:00+01:00,MVA,3.423
Isles Of Scilly,2024-05-04T04:35:00+01:00,MVA,3.5
Isles Of Scilly,2024-05-04T04:40:00+01:00,MVA,3.297
Isles Of Scilly,2024-05-04T04:45:00+01:00,MVA,3.352
Isles Of Scilly,2024-05-04T04:50:00+01:00,MVA,3.378
Isles Of Scilly,2024-05-04T04:55:00+01:00,MVA,3.2809999999999997
Isles Of Scilly,2024-05-04T05:00:00+01:00,MVA,3.399
Isles Of Scilly,2024-05-04T05:05:00+01:00,MVA,3.496
