site,time,unit,value
Warwick 33Kv,10/11/2023 00:00:00,MW,13.650377
Warwick 33Kv,10/11/2023 00:05:00,MW,13.650354
Warwick 33Kv,10/11/2023 00:10:00,MW,13.508867
Warwick 33Kv,10/11/2023 00:15:00,MW,13.492568
Warwick 33Kv,10/11/2023 00:20:00,MW,13.336402
Warwick 33Kv,10/11/2023 00:25:00,MW,13.318594
Warwick 33Kv,10/11/2023 00:30:00,MW,13.543041
Warwick 33Kv,10/11/2023 00:35:00,MW,13.508275
Warwick 33Kv,10/11/2023 00:40:00,MW,13.491808
Warwick 33Kv,10/11/2023 00:45:00,MW,13.483025
Warwick 33Kv,10/11/2023 00:50:00,MW,13.478935
Warwick 33Kv,10/11/2023 00:55:00,MW,13.488977
Warwick 33Kv,10/11/2023 01:00:00,MW,13.59324
Warwick 33Kv,10/11/2023 01:05:00,MW,13.578169
Warwick 33Kv,10/11/2023 01:10:00,MW,13.455033
Warwick 33Kv,10/11/2023 01:15:00,MW,13.439212
Warwick 33Kv,10/11/2023 01:20:00,MW,13.376853
Warwick 33Kv,10/11/2023 01:25:00,MW,13.49569
Warwick 33Kv,10/11/2023 01:30:00,MW,13.605671
Warwick 33Kv,10/11/2023 01:35:00,MW,13.653509
Warwick 33Kv,10/11/2023 01:40:00,MW,13.6511755
Warwick 33Kv,10/11/2023 01:45:00,MW,13.646181
Warwick 33Kv,10/11/2023 01:50:00,MW,13.475801
Warwick 33Kv,10/11/2023 01:55:00,MW,13.417337
Warwick 33Kv,10/11/2023 02:00:00,MW,13.4945545
Warwick 33Kv,10/11/2023 02:05:00,MW,13.436384
Warwick 33Kv,10/11/2023 02:10:00,MW,13.401561
Warwick 33Kv,10/11/2023 02:15:00,MW,13.450051
Warwick 33Kv,10/11/2023 02:20:00,MW,13.314771
Warwick 33Kv,10/11/2023 02:25:00,MW,13.28294
Warwick 33Kv,10/11/2023 02:30:00,MW,13.186021
Warwick 33Kv,10/11/2023 02:35:00,MW,13.150196
Warwick 33Kv,10/11/2023 02:40:00,MW,13.150382
Warwick 33Kv,10/11/2023 02:45:00,MW,13.049152
Warwick 33Kv,10/11/2023 02:50:00,MW,12.984676
Warwick 33Kv,10/11/2023 02:55:00,MW,12.990513
Warwick 33Kv,10/11/2023 03:00:00,MW,13.147871
Warwick 33Kv,10/11/2023 03:05:00,MW,13.004222
Warwick 33Kv,10/11/2023 03:10:00,MW,12.98293
Warwick 33Kv,10/11/2023 03:15:00,MW,12.951344
Warwick 33Kv,10/11/2023 03:20:00,MW,12.819344
Warwick 33Kv,10/11/2023 03:25:00,MW,12.814055
Warwick 33Kv,10/11/2023 03:30:00,MW,12.8161335
Warwick 33Kv,10/11/2023 03:35:00,MW,12.838958
Warwick 33Kv,10/11/2023 03:40:00,MW,12.810815
Warwick 33Kv,10/11/2023 03:45:00,MW,12.815292
Warwick 33Kv,10/11/2023 03:50:00,MW,12.73969
Warwick 33Kv,10/11/2023 03:55:00,MW,12.7121725
Warwick 33Kv,10/11/2023 04:00:00,MW,12.650537
Warwick 33Kv,10/11/2023 04:05:00,MW,12.641419
Warwick 33Kv,10/11/2023 04:10:00,MW,12.650142
Warwick 33Kv,10/11/2023 04:15:00,MW,12.519918
Warwick 33Kv,10/11/2023 04:20:00,MW,12.415656
Warwick 33Kv,10/11/2023 04:25:00,MW,12.450404
Warwick 33Kv,10/11/2023 04:30:00,MW,12.453164
Warwick 33Kv,10/11/2023 04:35:00,MW,12.322301
Warwick 33Kv,10/11/2023 04:40:00,MW,13.507247
Warwick 33Kv,10/11/2023 04:45:00,MW,13.652076
Warwick 33Kv,10/11/2023 04:50:00,MW,13.643549
Warwick 33Kv,10/11/2023 04:55:00,MW,13.660675
Warwick 33Kv,10/11/2023 05:00:00,MW,13.793823
Warwick 33Kv,10/11/2023 05:05:00,MW,13.991808
Warwick 33Kv,10/11/2023 05:10:00,MW,13.98807
Warwick 33Kv,10/11/2023 05:15:00,MW,13.985667
Warwick 33Kv,10/11/2023 05:20:00,MW,14.103518
Warwick 33Kv,10/11/2023 05:25:00,MW,14.199399
Warwick 33Kv,10/11/2023 05:30:00,MW,14.313497
Warwick 33Kv,10/11/2023 05:35:00,MW,14.367521
Warwick 33Kv,10/11/2023 05:40:00,MW,14.490318
Warwick 33Kv,10/11/2023 05:45:00,MW,14.673409
Warwick 33Kv,10/11/2023 05:50:00,MW,14.710888
Warwick 33Kv,10/11/2023 05:55:00,MW,14.753966
Warwick 33Kv,10/11/2023 06:00:00,MW,15.119281
Warwick 33Kv,10/11/2023 06:05:00,MW,15.358306
Warwick 33Kv,10/11/2023 06:10:00,MW,15.055294
Warwick 33Kv,10/11/2023 06:15:00,MW,15.027077
Warwick 33Kv,10/11/2023 06:20:00,MW,15.317116
Warwick 33Kv,10/11/2023 06:25:00,MW,15.438605
Warwick 33Kv,10/11/2023 06:30:00,MW,15.816627
Warwick 33Kv,10/11/2023 06:35:00,MW,16.061413
Warwick 33Kv,10/11/2023 06:40:00,MW,16.396399
Warwick 33Kv,10/11/2023 06:45:00,MW,16.684227
Warwick 33Kv,10/11/2023 06:50:00,MW,17.075483
Warwick 33Kv,10/11/2023 06:55:00,MW,17.468304
Warwick 33Kv,10/11/2023 07:00:00,MW,17.943491
Warwick 33Kv,10/11/2023 07:05:00,MW,18.349848
Warwick 33Kv,10/11/2023 07:10:00,MW,18.635635
Warwick 33Kv,10/11/2023 07:15:00,MW,18.79306
Warwick 33Kv,10/11/2023 07:20:00,MW,18.901272
Warwick 33Kv,10/11/2023 07:25:00,MW,19.438026
Warwick 33Kv,10/11/2023 07:30:00,MW,19.848028
Warwick 33Kv,10/11/2023 07:35:00,MW,20.008883
Warwick 33Kv,10/11/2023 07:40:00,MW,19.986095
Warwick 33Kv,10/11/2023 07:45:00,MW,20.070007
Warwick 33Kv,10/11/2023 07:50:00,MW,19.922813
Warwick 33Kv,10/11/2023 07:55:00,MW,19.724209
Warwick 33Kv,10/11/2023 08:00:00,MW,19.942028
Warwick 33Kv,10/11/2023 08:05:00,MW,19.845621
Warwick 33Kv,10/11/2023 08:10:00,MW,19.770008
Warwick 33Kv,10/11/2023 08:15:00,MW,19.823421
Warwick 33Kv,10/11/2023 08:20:00,MW,19.80955
Warwick 33Kv,10/11/2023 08:25:00,MW,19.987318
Warwick 33Kv,10/11/2023 08:30:00,MW,19.801006
Warwick 33Kv,10/11/2023 08:35:00,MW,19.740448
Warwick 33Kv,10/11/2023 08:40:00,MW,19.790083
Warwick 33Kv,10/11/2023 08:45:00,MW,19.82651
Warwick 33Kv,10/11/2023 08:50:00,MW,19.964212
Warwick 33Kv,10/11/2023 08:55:00,MW,20.024883
Warwick 33Kv,10/11/2023 09:00:00,MW,20.26496
Warwick 33Kv,10/11/2023 09:05:00,MW,20.40589
Warwick 33Kv,10/11/2023 09:10:00,MW,20.397202
