Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.4190140175,0.4664073526,1.4936989658,0.0,0.0,0.0,1.4190140175,0.4664073526,1.4936989658,1.4149703284,0.46507825620000004,1.489442451,0.0,0.0,0.0,1.4149703284,0.46507825620000004,1.489442451
2019-03-31 01:00:00,1.3591494832,0.4467308317,1.4306836665,0.0,0.0,0.0,1.3591494832,0.4467308317,1.4306836665,1.3551544994,0.445417744,1.4264784204,0.0,0.0,0.0,1.3551544994,0.445417744,1.4264784204
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0.0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0.0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0.0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0.0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.2903629993,0.42412180780000003,1.3582768414,0.0,0.0,0.0,1.2903629993,0.42412180780000003,1.3582768414,1.286421328,0.4228262431,1.3541277137,0.0,0.0,0.0,1.286421328,0.4228262431,1.3541277137
2019-03-31 03:00:00,1.25229144,0.4116082914,1.3182015158,0.0,0.0,0.0,1.25229144,0.4116082914,1.3182015158,1.2483816904,0.4103232188,1.3140859899000001,0.0,0.0,0.0,1.2483816904,0.4103232188,1.3140859899000001
2019-03-31 03:30:00,1.1908448072,0.3914117599,1.2535208497,0.0,0.0,0.0,1.1908448072,0.3914117599,1.2535208497,1.1880335588,0.3904877472,1.2505616409,0.0,0.0,0.0,1.1880335588,0.3904877472,1.2505616409
2019-03-31 04:00:00,1.1684426872,0.38404853910000003,1.2299396707999999,0.0,0.0,0.0,1.1684426872,0.38404853910000003,1.2299396707999999,1.1653561554,0.3830340451,1.2266906899,0.0,0.0,0.0,1.1653561554,0.3830340451,1.2266906899
2019-03-31 04:30:00,1.1443730699999999,0.3761372385,1.2046032315,0.0,0.0,0.0,1.1443730699999999,0.3761372385,1.2046032315,1.1407425529,0.3749439452,1.2007816346,0.0,0.0,0.0,1.1407425529,0.3749439452,1.2007816346
2019-03-31 05:00:00,1.145375148,0.3764666056,1.2056580505,0.0,0.0,0.0,1.145375148,0.3764666056,1.2056580505,1.1417423273,0.3752725552,1.2018340287,0.0,0.0,0.0,1.1417423273,0.3752725552,1.2018340287
2019-03-31 05:30:00,1.1288245711,0.3710266941,1.1882363906,0.0,0.0,0.0,1.1288245711,0.3710266941,1.1882363906,1.1252062304,0.369837403,1.1844276109,0.0,0.0,0.0,1.1252062304,0.369837403,1.1844276109
2019-03-31 06:00:00,1.1385243241,0.3742148487,1.198446657,0.0,0.0,0.0,1.1385243241,0.3742148487,1.198446657,1.136451882,0.37353366990000003,1.196265139,0.0,0.0,0.0,1.136451882,0.37353366990000003,1.196265139
2019-03-31 06:30:00,1.1805451238,0.3880264176,1.2426790777,0.0,0.0,0.0,1.1805451238,0.3880264176,1.2426790777,1.1774452638,0.3870075429,1.2394160671,0.0,0.0,0.0,1.1774452638,0.3870075429,1.2394160671
2019-03-31 07:00:00,1.2177182683,0.4002446394,1.2818087035,0.0,0.0,0.0,1.2177182683,0.4002446394,1.2818087035,1.2149020836,0.3993190042,1.2788442985000001,0.0,0.0,0.0,1.2149020836,0.3993190042,1.2788442985000001
2019-03-31 07:30:00,1.2928089582,0.4249257556,1.3608515349,0.0,0.0,0.0,1.2928089582,0.4249257556,1.3608515349,1.2944861636,0.4254770263,1.3626170143,0.0,0.0,0.0,1.2944861636,0.4254770263,1.3626170143
2019-03-31 08:00:00,1.4209768728,0.4670525119,1.4957651292,0.0,0.0,0.0,1.4209768728,0.4670525119,1.4957651292,1.4204835674,0.4668903703,1.4952458604,0.0,0.0,0.0,1.4204835674,0.4668903703,1.4952458604
2019-03-31 08:30:00,1.5552581213,0.5111886239,1.6371138119,0.0,0.0,0.0,1.5552581213,0.5111886239,1.6371138119,1.5546379519,0.5109847841,1.6364610019999999,0.0,0.0,0.0,1.5546379519,0.5109847841,1.6364610019999999
2019-03-31 09:00:00,1.6905401315000002,0.5556536704,1.7795159279,0.0,0.0,0.0,1.6905401315000002,0.5556536704,1.7795159279,1.6912865068,0.5558989921,1.7803015861,0.0,0.0,0.0,1.6912865068,0.5558989921,1.7803015861
2019-03-31 09:30:00,1.9211701097,0.6314580784,2.022284326,0.0,0.0,0.0,1.9211701097,0.6314580784,2.022284326,1.9211701097,0.6314580784,2.022284326,0.0,0.0,0.0,1.9211701097,0.6314580784,2.022284326
2019-03-31 10:00:00,2.1105513326,0.6937046762,2.2216329817,0.0,0.0,0.0,2.1105513326,0.6937046762,2.2216329817,2.1066368111,0.6924180352,2.2175124328,0.0,0.0,0.0,2.1066368111,0.6924180352,2.2175124328
2019-03-31 10:30:00,2.2309425296,0.733275349,2.3483605575,0.0,0.0,0.0,2.2309425296,0.733275349,2.3483605575,2.2288737075,0.7325953601,2.34618285,0.0,0.0,0.0,2.2288737075,0.7325953601,2.34618285
2019-03-31 11:00:00,2.2498477429,0.7394891922,2.368260782,0.0,0.0,0.0,2.2498477429,0.7394891922,2.368260782,2.2458126100999998,0.7381629082000001,2.3640132738,0.0,0.0,0.0,2.2458126100999998,0.7381629082000001,2.3640132738
2019-03-31 11:30:00,2.3816583509,0.7828132439000001,2.5070087904,0.0,0.0,0.0,2.3816583509,0.7828132439000001,2.5070087904,2.3795985787,0.7821362295000001,2.5048406092,0.0,0.0,0.0,2.3795985787,0.7821362295000001,2.5048406092
2019-03-31 12:00:00,2.441204491,0.8023851137,2.5696889378,0.0,0.0,0.0,2.441204491,0.8023851137,2.5696889378,2.4385829628,0.8015234590000001,2.5669294345,0.0,0.0,0.0,2.4385829628,0.8015234590000001,2.5669294345
2019-03-31 12:30:00,2.4981291028,0.8210953288,2.6296095819,0.0,0.0,0.0,2.4981291028,0.8210953288,2.6296095819,2.4955075747,0.8202336741,2.6268500786,0.0,0.0,0.0,2.4955075747,0.8202336741,2.6268500786
2019-03-31 13:00:00,2.4592800693,0.8083262689,2.5887158624,0.0,0.0,0.0,2.4592800693,0.8083262689,2.5887158624,2.4564688209,0.8074022563000001,2.5857566536,0.0,0.0,0.0,2.4564688209,0.8074022563000001,2.5857566536
2019-03-31 13:30:00,2.3843697205,0.7837044280000001,2.5098628637,0.0,0.0,0.0,2.3843697205,0.7837044280000001,2.5098628637,2.3789250968,0.7819148667,2.5041316808,0.0,0.0,0.0,2.3789250968,0.7819148667,2.5041316808
2019-03-31 14:00:00,2.3266375226,0.7647287722,2.4490921291,0.0,0.0,0.0,2.3266375226,0.7647287722,2.4490921291,2.3176449833,0.7617730675000001,2.4396262982,0.0,0.0,0.0,2.3176449833,0.7617730675000001,2.4396262982
2019-03-31 14:30:00,2.2726260124,0.7469760473,2.3922379077,0.0,0.0,0.0,2.2726260124,0.7469760473,2.3922379077,2.2664032561,0.7449307262,2.385687638,0.0,0.0,0.0,2.2664032561,0.7449307262,2.385687638
2019-03-31 15:00:00,2.2649837279,0.7444641498,2.3841933978,0.0,0.0,0.0,2.2649837279,0.7444641498,2.3841933978,2.2567862692,0.7417697755,2.3755644938,0.0,0.0,0.0,2.2567862692,0.7417697755,2.3755644938
2019-03-31 15:30:00,2.1844206062,0.7179843323,2.2993901118,0.0,0.0,0.0,2.1844206062,0.7179843323,2.2993901118,2.1782249998,0.7159479349,2.2928684209,0.0,0.0,0.0,2.1782249998,0.7159479349,2.2928684209
