Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,17.83
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.95
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-17.56
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-8.66
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,10.48
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,-12.57
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,5,N Current (RMS),A,31.8
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,89.0
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,57.2
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,94.5
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.93
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.46
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-5.2
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.7
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.24
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.54
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,4,N Current (RMS),A,20.6
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,49.8
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,33.0
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,47.0
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.73
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.88
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,30.6
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.97
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,23.58
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,57.9
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,126.7
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,59.5
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,98.0
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.83
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.4
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.99
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.93
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-1.16
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-1.2
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,8.7
110192,Conduit Pl,2024-02-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.7
