Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.87
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.79
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.4
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.77
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,1.32
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,1.65
,,2024-03-26T23:50:00.000+00:00,feeder,6,N Current (RMS),A,6.2
,,2024-03-26T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,8.8
,,2024-03-26T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,7.0
,,2024-03-26T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,7.9
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.5
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.36
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.84
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-2.09
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.64
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.79
,,2024-03-26T23:50:00.000+00:00,feeder,5,N Current (RMS),A,14.8
,,2024-03-26T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,24.6
,,2024-03-26T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,12.9
,,2024-03-26T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,24.5
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.2
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.59
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.1
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.84
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.29
,,2024-03-26T23:50:00.000+00:00,feeder,4,N Current (RMS),A,16.8
,,2024-03-26T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,28.1
,,2024-03-26T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,39.2
,,2024-03-26T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,28.4
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.21
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.55
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.17
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.0
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.72
,,2024-03-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,32.1
,,2024-03-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.7
,,2024-03-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,59.7
,,2024-03-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.1
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.56
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.78
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.86
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.89
,,2024-03-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,13.5
,,2024-03-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.9
,,2024-03-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.8
,,2024-03-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,22.5
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.83
,,2024-03-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
,,2024-03-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.29
,,2024-03-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.44
