Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.18
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.74
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.59
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.85
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.75
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.09
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,19.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,28.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,28.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,23.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.09
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.19
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.11
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.17
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,22.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,24.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.29
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.3
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.69
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.09
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.29
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,31.7
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,34.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,1.9
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.84
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.86
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.17
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.29
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,26.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.1
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.8
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.93
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.38
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.29
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,52.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,56.3
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.0
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,transformer,,Temperature,C,19.4
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.2
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.03
532257,Allt-Yr-Yn Close. Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
