Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.4685,-0.29,4.4779004288,0.0685,0,0.0685,4.4,-0.29,4.4095464619,4.5885,-0.26,4.5958603384,0.0685,0,0.0685,4.52,-0.26,4.5274717006
2019-03-31 01:00:00,4.55,-0.26,4.5574225172,0.03,0,0.03,4.52,-0.26,4.5274717006,4.67,-0.26,4.6772320875,0.03,0,0.03,4.64,-0.26,4.6472787736
2019-03-31 01:30:00,0.013000000000000001,-0.003,0.013341664100000001,0.016,0,0.016,-0.003,-0.003,0.0042426407000000005,0.013000000000000001,-0.003,0.013341664100000001,0.016,0,0.016,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,4.55,-0.29,4.5592323915,0.0,0,0.0,4.55,-0.29,4.5592323915,4.67,-0.22,4.675179141,0.0,0,0.0,4.67,-0.22,4.675179141
2019-03-31 03:00:00,4.375,-0.27,4.3833235108,0.005,0,0.005,4.37,-0.27,4.3783330161,4.495,-0.27,4.5031017088,0.005,0,0.005,4.49,-0.27,4.4981107145
2019-03-31 03:30:00,4.116,-0.30000000000000004,4.126918463,0.036000000000000004,0,0.036000000000000004,4.08,-0.30000000000000004,4.0910145441,4.226,-0.30000000000000004,4.2366349855,0.036000000000000004,0,0.036000000000000004,4.19,-0.30000000000000004,4.2007261277
2019-03-31 04:00:00,4.073,-0.30000000000000004,4.084033423,0.053,0,0.053,4.02,-0.30000000000000004,4.0311784877,4.183,-0.30000000000000004,4.1937440313,0.053,0,0.053,4.13,-0.30000000000000004,4.1408815487
2019-03-31 04:30:00,3.8425000000000002,-0.30000000000000004,3.8541933332,0.052500000000000005,0,0.052500000000000005,3.79,-0.30000000000000004,3.8018548105,3.9525,-0.33,3.9662521667,0.052500000000000005,0,0.052500000000000005,3.9,-0.33,3.9139366372
2019-03-31 05:00:00,3.5955,-0.31,3.6088391831999997,0.035500000000000004,0,0.035500000000000004,3.56,-0.31,3.5734717013,3.6955,-0.33,3.7102048798,0.035500000000000004,0,0.035500000000000004,3.66,-0.33,3.6748469355999998
2019-03-31 05:30:00,3.547,-0.31,3.5605208889,0.047,0,0.047,3.5,-0.31,3.5137017517,3.637,-0.33,3.6519404431,0.047,0,0.047,3.59,-0.33,3.6051352263
2019-03-31 06:00:00,3.511,-0.31,3.5246589906,0.051000000000000004,0,0.051000000000000004,3.46,-0.31,3.4738595251,3.601,-0.34,3.6170154824000003,0.051000000000000004,0,0.051000000000000004,3.55,-0.34,3.5662445233
2019-03-31 06:30:00,3.593,-0.31,3.6063484302,0.053,0,0.053,3.54,-0.31,3.5535475233,3.693,-0.32,3.7068381405,0.053,0,0.053,3.64,-0.32,3.6540388613
2019-03-31 07:00:00,3.616,-0.31,3.6292638372,0.046,0,0.046,3.5700000000000003,-0.31,3.5834341071,3.706,-0.32,3.719789779,0.046,0,0.046,3.66,-0.32,3.6739624386000003
2019-03-31 07:30:00,3.81,-0.22,3.8163464203,0.05,0,0.05,3.76,-0.22,3.7664306711,3.91,-0.18,3.9141410297,0.05,0,0.05,3.86,-0.18,3.8641946121
2019-03-31 08:00:00,3.9835000000000003,-0.16,3.9867119597,0.0335,0,0.0335,3.95,-0.16,3.9532391782,4.0935,-0.14,4.0958933397,0.0335,0,0.0335,4.06,-0.14,4.062413076
2019-03-31 08:30:00,4.126,-0.14,4.1283744985,0.036000000000000004,0,0.036000000000000004,4.09,-0.14,4.0923953866,4.236,-0.14,4.2383128719,0.036000000000000004,0,0.036000000000000004,4.2,-0.14,4.2023326855
2019-03-31 09:00:00,4.33,0.13,4.3319510616,0.05,0,0.05,4.28,0.13,4.2819738439,4.44,-0.07,4.4405517675,0.05,0,0.05,4.39,-0.07,4.3905580511
2019-03-31 09:30:00,4.538,0.17,4.5411831058,0.11800000000000001,0,0.11800000000000001,4.42,0.17,4.4232680226,4.658,0.18,4.6614765901,0.11800000000000001,0,0.11800000000000001,4.54,0.18,4.5435668808
2019-03-31 10:00:00,4.8085,0.14,4.8105376259,0.2685,0,0.2685,4.54,0.14,4.5421580774,4.9285,0.14,4.9304880337,0.2685,0,0.2685,4.66,0.14,4.66210253
