site,time,unit,value
Warndon 11Kv,10/16/2023 00:00:00,MW,-8.8209996
Warndon 11Kv,10/16/2023 00:05:00,MW,-8.794966200000001
Warndon 11Kv,10/16/2023 00:10:00,MW,-8.7627001
Warndon 11Kv,10/16/2023 00:15:00,MW,-8.6963615
Warndon 11Kv,10/16/2023 00:20:00,MW,-8.6759718
Warndon 11Kv,10/16/2023 00:25:00,MW,-8.6532778
Warndon 11Kv,10/16/2023 00:30:00,MW,-8.6887386
Warndon 11Kv,10/16/2023 00:35:00,MW,-8.699122899999999
Warndon 11Kv,10/16/2023 00:40:00,MW,-8.6828243
Warndon 11Kv,10/16/2023 00:45:00,MW,-8.559940600000001
Warndon 11Kv,10/16/2023 00:50:00,MW,-8.5674286
Warndon 11Kv,10/16/2023 00:55:00,MW,-8.5773334
Warndon 11Kv,10/16/2023 01:00:00,MW,-8.6256487
Warndon 11Kv,10/16/2023 01:05:00,MW,-8.6083512
Warndon 11Kv,10/16/2023 01:10:00,MW,-8.5737997
Warndon 11Kv,10/16/2023 01:15:00,MW,-8.587016
Warndon 11Kv,10/16/2023 01:20:00,MW,-8.5475176
Warndon 11Kv,10/16/2023 01:25:00,MW,-8.585739799999999
Warndon 11Kv,10/16/2023 01:30:00,MW,-8.6262496
Warndon 11Kv,10/16/2023 01:35:00,MW,-8.688844
Warndon 11Kv,10/16/2023 01:40:00,MW,-8.706112000000001
Warndon 11Kv,10/16/2023 01:45:00,MW,-8.7010877
Warndon 11Kv,10/16/2023 01:50:00,MW,-8.730932
Warndon 11Kv,10/16/2023 01:55:00,MW,-8.6471103
Warndon 11Kv,10/16/2023 02:00:00,MW,-8.7118513
Warndon 11Kv,10/16/2023 02:05:00,MW,-8.6745666
Warndon 11Kv,10/16/2023 02:10:00,MW,-8.686173199999999
Warndon 11Kv,10/16/2023 02:15:00,MW,-8.6153335
Warndon 11Kv,10/16/2023 02:20:00,MW,-8.6578334
Warndon 11Kv,10/16/2023 02:25:00,MW,-8.6355385
Warndon 11Kv,10/16/2023 02:30:00,MW,-8.5505624
Warndon 11Kv,10/16/2023 02:35:00,MW,-8.5475218
Warndon 11Kv,10/16/2023 02:40:00,MW,-8.566744
Warndon 11Kv,10/16/2023 02:45:00,MW,-8.478582
Warndon 11Kv,10/16/2023 02:50:00,MW,-8.4530023
Warndon 11Kv,10/16/2023 02:55:00,MW,-8.4072492
Warndon 11Kv,10/16/2023 03:00:00,MW,-8.3789658
Warndon 11Kv,10/16/2023 03:05:00,MW,-8.4307868
Warndon 11Kv,10/16/2023 03:10:00,MW,-8.3913653
Warndon 11Kv,10/16/2023 03:15:00,MW,-8.291209199999999
Warndon 11Kv,10/16/2023 03:20:00,MW,-8.3487437
Warndon 11Kv,10/16/2023 03:25:00,MW,-8.3438348
Warndon 11Kv,10/16/2023 03:30:00,MW,-8.3455607
Warndon 11Kv,10/16/2023 03:35:00,MW,-8.3230143
Warndon 11Kv,10/16/2023 03:40:00,MW,-8.3168321
Warndon 11Kv,10/16/2023 03:45:00,MW,-8.4058373
Warndon 11Kv,10/16/2023 03:50:00,MW,-8.407636700000001
Warndon 11Kv,10/16/2023 03:55:00,MW,-8.445791
Warndon 11Kv,10/16/2023 04:00:00,MW,-8.4841339
Warndon 11Kv,10/16/2023 04:05:00,MW,-8.5612185
Warndon 11Kv,10/16/2023 04:10:00,MW,-8.702903800000001
Warndon 11Kv,10/16/2023 04:15:00,MW,-8.7438
Warndon 11Kv,10/16/2023 04:20:00,MW,-8.6049802
Warndon 11Kv,10/16/2023 04:25:00,MW,-8.672265
Warndon 11Kv,10/16/2023 04:30:00,MW,-8.644423
Warndon 11Kv,10/16/2023 04:35:00,MW,-8.648438899999999
Warndon 11Kv,10/16/2023 04:40:00,MW,-8.670822300000001
Warndon 11Kv,10/16/2023 04:45:00,MW,-8.6206739
Warndon 11Kv,10/16/2023 04:50:00,MW,-8.6532321
Warndon 11Kv,10/16/2023 04:55:00,MW,-8.6586667
Warndon 11Kv,10/16/2023 05:00:00,MW,-8.741111400000001
Warndon 11Kv,10/16/2023 05:05:00,MW,-8.8067057
Warndon 11Kv,10/16/2023 05:10:00,MW,-8.8323495
Warndon 11Kv,10/16/2023 05:15:00,MW,-8.816267
Warndon 11Kv,10/16/2023 05:20:00,MW,-8.952944800000001
Warndon 11Kv,10/16/2023 05:25:00,MW,-8.9396348
Warndon 11Kv,10/16/2023 05:30:00,MW,-9.0991535
Warndon 11Kv,10/16/2023 05:35:00,MW,-9.363426
Warndon 11Kv,10/16/2023 05:40:00,MW,-9.3716245
Warndon 11Kv,10/16/2023 05:45:00,MW,-9.476950200000001
Warndon 11Kv,10/16/2023 05:50:00,MW,-9.5550005
Warndon 11Kv,10/16/2023 05:55:00,MW,-9.6587777
Warndon 11Kv,10/16/2023 06:00:00,MW,-9.956418
Warndon 11Kv,10/16/2023 06:05:00,MW,-10.5943974
Warndon 11Kv,10/16/2023 06:10:00,MW,-10.912712299999999
Warndon 11Kv,10/16/2023 06:15:00,MW,-11.1175356
Warndon 11Kv,10/16/2023 06:20:00,MW,-11.377491299999999
Warndon 11Kv,10/16/2023 06:25:00,MW,-11.531499700000001
Warndon 11Kv,10/16/2023 06:30:00,MW,-11.7866392
Warndon 11Kv,10/16/2023 06:35:00,MW,-11.9240695
Warndon 11Kv,10/16/2023 06:40:00,MW,-12.035775300000001
Warndon 11Kv,10/16/2023 06:45:00,MW,-12.344159000000001
Warndon 11Kv,10/16/2023 06:50:00,MW,-12.638940300000002
Warndon 11Kv,10/16/2023 06:55:00,MW,-12.913469
Warndon 11Kv,10/16/2023 07:00:00,MW,-13.184531
Warndon 11Kv,10/16/2023 07:05:00,MW,-13.453416999999998
Warndon 11Kv,10/16/2023 07:10:00,MW,-13.5848236
Warndon 11Kv,10/16/2023 07:15:00,MW,-13.8470105
Warndon 11Kv,10/16/2023 07:20:00,MW,-13.995020499999999
Warndon 11Kv,10/16/2023 07:25:00,MW,-14.136146400000001
Warndon 11Kv,10/16/2023 07:30:00,MW,-14.3898815
Warndon 11Kv,10/16/2023 07:35:00,MW,-14.375375
Warndon 11Kv,10/16/2023 07:40:00,MW,-14.4540645
Warndon 11Kv,10/16/2023 07:45:00,MW,-14.557845499999999
Warndon 11Kv,10/16/2023 07:50:00,MW,-14.702166600000002
Warndon 11Kv,10/16/2023 07:55:00,MW,-14.689896999999998
Warndon 11Kv,10/16/2023 08:00:00,MW,-14.7562226
Warndon 11Kv,10/16/2023 08:05:00,MW,-14.8652895
Warndon 11Kv,10/16/2023 08:10:00,MW,-15.0732576
Warndon 11Kv,10/16/2023 08:15:00,MW,-15.0947776
Warndon 11Kv,10/16/2023 08:20:00,MW,-14.960222
Warndon 11Kv,10/16/2023 08:25:00,MW,-14.9900883
Warndon 11Kv,10/16/2023 08:30:00,MW,-15.006619
Warndon 11Kv,10/16/2023 08:35:00,MW,-14.9386144
Warndon 11Kv,10/16/2023 08:40:00,MW,-14.933345
Warndon 11Kv,10/16/2023 08:45:00,MW,-14.908832799999999
Warndon 11Kv,10/16/2023 08:50:00,MW,-15.0292055
Warndon 11Kv,10/16/2023 08:55:00,MW,-15.0627946
Warndon 11Kv,10/16/2023 09:00:00,MW,-15.207329
Warndon 11Kv,10/16/2023 09:05:00,MW,-15.183264999999999
Warndon 11Kv,10/16/2023 09:10:00,MW,-15.1915836
Warndon 11Kv,10/16/2023 09:15:00,MW,-15.2630704
Warndon 11Kv,10/16/2023 09:20:00,MW,-15.1210843
Warndon 11Kv,10/16/2023 09:25:00,MW,-15.070551
Warndon 11Kv,10/16/2023 09:30:00,MW,-15.024947999999998
Warndon 11Kv,10/16/2023 09:35:00,MW,-15.118337
Warndon 11Kv,10/16/2023 09:40:00,MW,-14.9802095
Warndon 11Kv,10/16/2023 09:45:00,MW,-14.7614525
Warndon 11Kv,10/16/2023 09:50:00,MW,-14.7047
Warndon 11Kv,10/16/2023 09:55:00,MW,-14.5391093
Warndon 11Kv,10/16/2023 10:00:00,MW,-14.4838597
Warndon 11Kv,10/16/2023 10:05:00,MW,-14.451607499999998
Warndon 11Kv,10/16/2023 10:10:00,MW,-14.3256273
Warndon 11Kv,10/16/2023 10:15:00,MW,-14.277167500000001
Warndon 11Kv,10/16/2023 10:20:00,MW,-14.28304
Warndon 11Kv,10/16/2023 10:25:00,MW,-14.2635556
Warndon 11Kv,10/16/2023 10:30:00,MW,-14.3817147
Warndon 11Kv,10/16/2023 10:35:00,MW,-14.445008000000001
Warndon 11Kv,10/16/2023 10:40:00,MW,-14.6001114
Warndon 11Kv,10/16/2023 10:45:00,MW,-14.5234697
Warndon 11Kv,10/16/2023 10:50:00,MW,-14.5341965
Warndon 11Kv,10/16/2023 10:55:00,MW,-14.448333000000002
Warndon 11Kv,10/16/2023 11:00:00,MW,-14.299692
Warndon 11Kv,10/16/2023 11:05:00,MW,-14.1204976
Warndon 11Kv,10/16/2023 11:10:00,MW,-14.011310000000002
Warndon 11Kv,10/16/2023 11:15:00,MW,-14.050667
Warndon 11Kv,10/16/2023 11:20:00,MW,-14.141548
Warndon 11Kv,10/16/2023 11:25:00,MW,-13.8814655
Warndon 11Kv,10/16/2023 11:30:00,MW,-13.829208
Warndon 11Kv,10/16/2023 11:35:00,MW,-14.00697
Warndon 11Kv,10/16/2023 11:40:00,MW,-14.106665
Warndon 11Kv,10/16/2023 11:45:00,MW,-14.1693093
Warndon 11Kv,10/16/2023 11:50:00,MW,-14.181953
Warndon 11Kv,10/16/2023 11:55:00,MW,-14.188422000000001
Warndon 11Kv,10/16/2023 12:00:00,MW,-14.014927
Warndon 11Kv,10/16/2023 12:05:00,MW,-14.006699000000001
Warndon 11Kv,10/16/2023 12:10:00,MW,-14.0974713
Warndon 11Kv,10/16/2023 12:15:00,MW,-14.3328775
Warndon 11Kv,10/16/2023 12:20:00,MW,-14.099658
Warndon 11Kv,10/16/2023 12:25:00,MW,-13.948176
Warndon 11Kv,10/16/2023 12:30:00,MW,-14.138481599999999
Warndon 11Kv,10/16/2023 12:35:00,MW,-14.318156000000002
Warndon 11Kv,10/16/2023 12:40:00,MW,-14.435082
Warndon 11Kv,10/16/2023 12:45:00,MW,-14.419076800000001
Warndon 11Kv,10/16/2023 12:50:00,MW,-14.500588
Warndon 11Kv,10/16/2023 12:55:00,MW,-14.4824583
Warndon 11Kv,10/16/2023 13:00:00,MW,-14.388821
Warndon 11Kv,10/16/2023 13:05:00,MW,-14.379652
Warndon 11Kv,10/16/2023 13:10:00,MW,-14.55449
Warndon 11Kv,10/16/2023 13:15:00,MW,-14.595842999999999
Warndon 11Kv,10/16/2023 13:20:00,MW,-14.401662
Warndon 11Kv,10/16/2023 13:25:00,MW,-14.427513
Warndon 11Kv,10/16/2023 13:30:00,MW,-14.267286
Warndon 11Kv,10/16/2023 13:35:00,MW,-14.241947
Warndon 11Kv,10/16/2023 13:40:00,MW,-14.388954000000002
Warndon 11Kv,10/16/2023 13:45:00,MW,-14.179306
Warndon 11Kv,10/16/2023 13:50:00,MW,-14.1066735
Warndon 11Kv,10/16/2023 13:55:00,MW,-14.0693624
Warndon 11Kv,10/16/2023 14:00:00,MW,-14.0115035
Warndon 11Kv,10/16/2023 14:05:00,MW,-14.1583
Warndon 11Kv,10/16/2023 14:10:00,MW,-14.115009
Warndon 11Kv,10/16/2023 14:15:00,MW,-14.1408204
Warndon 11Kv,10/16/2023 14:20:00,MW,-14.132834
Warndon 11Kv,10/16/2023 14:25:00,MW,-14.03856
Warndon 11Kv,10/16/2023 14:30:00,MW,-13.885797
Warndon 11Kv,10/16/2023 14:35:00,MW,-13.9846264
Warndon 11Kv,10/16/2023 14:40:00,MW,-13.910350000000001
Warndon 11Kv,10/16/2023 14:45:00,MW,-13.966381
Warndon 11Kv,10/16/2023 14:50:00,MW,-14.0047024
Warndon 11Kv,10/16/2023 14:55:00,MW,-13.990669
Warndon 11Kv,10/16/2023 15:00:00,MW,-13.942676500000001
Warndon 11Kv,10/16/2023 15:05:00,MW,-13.9288492
Warndon 11Kv,10/16/2023 15:10:00,MW,-13.9513466
Warndon 11Kv,10/16/2023 15:15:00,MW,-14.074698999999999
Warndon 11Kv,10/16/2023 15:20:00,MW,-14.1822507
Warndon 11Kv,10/16/2023 15:25:00,MW,-14.206389000000001
Warndon 11Kv,10/16/2023 15:30:00,MW,-14.1990848
Warndon 11Kv,10/16/2023 15:35:00,MW,-14.302451999999999
Warndon 11Kv,10/16/2023 15:40:00,MW,-14.4488912
Warndon 11Kv,10/16/2023 15:45:00,MW,-14.6008222
Warndon 11Kv,10/16/2023 15:50:00,MW,-14.680120500000001
Warndon 11Kv,10/16/2023 15:55:00,MW,-14.739307
Warndon 11Kv,10/16/2023 16:00:00,MW,-14.8590473
Warndon 11Kv,10/16/2023 16:05:00,MW,-14.867391
Warndon 11Kv,10/16/2023 16:10:00,MW,-14.964262399999999
Warndon 11Kv,10/16/2023 16:15:00,MW,-15.1166575
Warndon 11Kv,10/16/2023 16:20:00,MW,-15.0521943
Warndon 11Kv,10/16/2023 16:25:00,MW,-15.1974486
Warndon 11Kv,10/16/2023 16:30:00,MW,-15.3226625
Warndon 11Kv,10/16/2023 16:35:00,MW,-15.368718000000001
Warndon 11Kv,10/16/2023 16:40:00,MW,-15.4055475
Warndon 11Kv,10/16/2023 16:45:00,MW,-15.396121999999998
Warndon 11Kv,10/16/2023 16:50:00,MW,-15.5179173
Warndon 11Kv,10/16/2023 16:55:00,MW,-15.530007999999999
Warndon 11Kv,10/16/2023 17:00:00,MW,-15.7126026
Warndon 11Kv,10/16/2023 17:05:00,MW,-15.745417
Warndon 11Kv,10/16/2023 17:10:00,MW,-15.7675275
Warndon 11Kv,10/16/2023 17:15:00,MW,-15.898916500000002
Warndon 11Kv,10/16/2023 17:20:00,MW,-15.9923432
Warndon 11Kv,10/16/2023 17:25:00,MW,-16.016707500000003
Warndon 11Kv,10/16/2023 17:30:00,MW,-16.06598
Warndon 11Kv,10/16/2023 17:35:00,MW,-16.129033
Warndon 11Kv,10/16/2023 17:40:00,MW,-16.049866
Warndon 11Kv,10/16/2023 17:45:00,MW,-16.121062
Warndon 11Kv,10/16/2023 17:50:00,MW,-16.091925
Warndon 11Kv,10/16/2023 17:55:00,MW,-16.2083306
Warndon 11Kv,10/16/2023 18:00:00,MW,-16.218329
Warndon 11Kv,10/16/2023 18:05:00,MW,-16.087803
Warndon 11Kv,10/16/2023 18:10:00,MW,-16.261181
Warndon 11Kv,10/16/2023 18:15:00,MW,-16.314391
Warndon 11Kv,10/16/2023 18:20:00,MW,-16.2865185
Warndon 11Kv,10/16/2023 18:25:00,MW,-16.3048253
Warndon 11Kv,10/16/2023 18:30:00,MW,-16.382766
Warndon 11Kv,10/16/2023 18:35:00,MW,-16.4811076
Warndon 11Kv,10/16/2023 18:40:00,MW,-16.6077503
Warndon 11Kv,10/16/2023 18:45:00,MW,-16.521753
Warndon 11Kv,10/16/2023 18:50:00,MW,-16.43308
Warndon 11Kv,10/16/2023 18:55:00,MW,-16.320241
